Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/27/22,5:00 PM,123081,14AA,Orono 14AA (Orono),Plymouth Wayzata 14AA Blue (null),Lee Carlson Fields,Zach Erlander Field,true,null,No
5/23/22,5:30 PM,123097,14AA,Plymouth Wayzata 14AA Blue (null),Hopkins Royals (Hopkins),Big Willow,Big Willow,true,null,No
6/7/22,8:00 PM,123098,14AA,Plymouth Wayzata 14AA Blue (null),Minnetonka Skippers 14AA Blue (Minnetonka),Parkers Lake,Field #6,true,null,No
6/30/22,8:00 PM,123099,14AA,Eden Prairie 14AA (Eden Prairie),Plymouth Wayzata 14AA Blue (null),Miller Park,Field #8,true,null,No
5/10/22,5:45 PM,123102,14AA,Plymouth Wayzata 14AA Blue (null),Minnetonka Skippers 14AA White (Minnetonka),Parkers Lake,Field #6,true,null,No
6/14/22,7:45 PM,123106,14AA,Edina 14AA (Edina),Plymouth Wayzata 14AA Blue (null),Courtney (formerly Braemar),Field #3,true,null,No
6/30/22,5:30 PM,123118,14AA,Plymouth Wayzata 14AA Blue (null),Eden Prairie 14AA (Eden Prairie),Miller Park,Field #8,true,null,No
5/3/22,7:15 PM,123122,14AA,Hamel Hawks (Hamel),Plymouth Wayzata 14AA Blue (null),Hamel Legion Park,Paul Fortin Memorial Field,true,null,No
6/8/22,5:45 PM,123130,14AA,Hopkins Royals (Hopkins),Plymouth Wayzata 14AA Blue (null),Parkers Lake,Field #6,true,null,No
6/27/22,6:30 PM,123133,14AA,Orono 14AA (Orono),Plymouth Wayzata 14AA Blue (null),Lee Carlson Fields,Zach Erlander Field,true,null,No
6/1/22,8:00 PM,123137,14AA,Plymouth Wayzata 14AA Blue (null),Minneapolis 14AA Orange (Minneapolis),Parkers Lake,Field #6,true,null,No
6/16/22,5:45 PM,123146,14AA,Waconia Wildcats (Waconia),Plymouth Wayzata 14AA Blue (null),Parkers Lake,Field #6,true,null,No
5/18/22,6:00 PM,123149,14AA,Minnetonka Skippers 14AA Blue (Minnetonka),Plymouth Wayzata 14AA Blue (null),Freeman Park,Field #2,true,null,No
6/22/22,5:45 PM,123152,14AA,Plymouth Wayzata 14AA Blue (null),St Louis Park 14AA (St Louis Park),Parkers Lake,Field #7,true,null,No
7/14/22,10:45 PM,126878,14AA,Lakeville South 14AA (null),Plymouth Wayzata 14AA Blue (null),King,Field #1,true,null,No
7/11/22,6:00 PM,126886,14AA,New Prague 14 AA (New Prague),Plymouth Wayzata 14AA Blue (null),New Prague High School,New Prague High School South Field,true,null,No
