Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
4/23/19,6:00 PM,100858,13AA,Carver New Team 1 (Carver),Tri-City United Titans 13AA (Tri-City United),Carver Community Park,Field # 4,true,null,No
4/25/19,6:00 PM,100859,13AA,Carver New Team 1 (Carver),St Peter 13AA (St. Peter),Carver Community Park,Field # 4,true,null,No
5/2/19,5:45 PM,100860,13AA,Carver New Team 1 (Carver),Belle Plaine Tigers (Belle Plaine),Carver Community Park,Field # 4,true,null,No
6/19/19,6:15 PM,100865,13AA,Carver New Team 1 (Carver),Prior Lake 13AA Navy (Prior Lake),Carver Bluff Park,Field # 1,true,null,No
5/16/19,5:45 PM,100869,13AA,Carver New Team 1 (Carver),Chanhassen Storm (Chanhassen),Carver Community Park,Field # 4,true,null,No
6/21/19,6:00 PM,100871,13AA,Carver New Team 1 (Carver),Chaska Hawks (Chaska),Carver Community Park,Field # 4,true,null,No
7/8/19,6:00 PM,100874,13AA,Tri-City United Titans 13AA (Tri-City United),Carver New Team 1 (Carver),Lonsdale Jaycee Park,Field #2,true,null,No
7/9/19,5:15 PM,100881,13AA,Shakopee Sabers 13AA (Shakopee),Carver New Team 1 (Carver),Jackson Field,Jackson Field,true,null,No
5/20/19,7:45 PM,100888,13AA,Chaska Hawks (Chaska),Carver New Team 1 (Carver),Lions Park,Field #2,true,null,No
6/3/19,5:30 PM,100891,13AA,Chanhassen Storm (Chanhassen),Carver New Team 1 (Carver),Lake Ann,Field #6,true,null,No
5/23/19,6:00 PM,100894,13AA,Carver New Team 1 (Carver),Waconia Wildcats (Waconia),Carver Community Park,Field # 4,true,null,No
6/26/19,6:30 PM,100896,13AA,Waconia Wildcats (Waconia),Carver New Team 1 (Carver),Waconia High School,West B,true,null,No
6/11/19,6:30 PM,100907,13AA,St Peter 13AA (St. Peter),Carver New Team 1 (Carver),St Peter Middle School,Middle School Field,false,null,No
7/9/19,7:15 PM,100913,13AA,Carver New Team 1 (Carver),Shakopee Sabers 13AA (Shakopee),Jackson Field,Jackson Field,true,null,No
6/28/19,8:00 PM,100920,13AA,Prior Lake 13AA Navy (Prior Lake),Carver New Team 1 (Carver),Ryan,Field #3,true,null,No
5/28/19,6:30 PM,100921,13AA,Belle Plaine Tigers (Belle Plaine),Carver New Team 1 (Carver),Meadow Park,Field #1,true,null,No
7/24/19,3:45 PM,105740,13AA,Carver New Team 1 (Carver),Hopkins Royals (Hopkins),King,Field #9,true,null,No
7/22/19,7:00 PM,105741,13AA,Plymouth Wayzata 13AA Blue (null),Carver New Team 1 (Carver),Oakwood,Field #6,true,null,No
7/21/19,3:00 PM,105745,13AA,Carver New Team 1 (Carver),Oakdale Titans White (Oakdale),Carver Community Park,Field # 4,true,null,No
7/15/19,6:30 PM,105748,13AA,Carver New Team 1 (Carver),Central St. Croix U13AA (Central St. Croix),Carver Community Park,Field # 4,false,null,No
