Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/9/22,6:00 PM,120273,10AA,Osseo Maple Grove 10U AA (Osseo Maple Grove),Minnetonka Skippers 10AA White (Minnetonka),Rice Lake Elementary,Rice Lake Playfield,true,null,No
5/26/22,6:00 PM,120279,10AA,Osseo Maple Grove 10U AA (Osseo Maple Grove),Minnetonka Skippers 10AA Blue (Minnetonka),Rice Lake Elementary,Rice Lake Playfield,true,null,No
6/20/22,6:00 PM,120282,10AA,Minnetonka Skippers 10AA Blue (Minnetonka),Osseo Maple Grove 10U AA (Osseo Maple Grove),Freeman Park,Field #1,true,null,No
6/1/22,6:30 PM,120286,10AA,Edina 10AA (Edina),Osseo Maple Grove 10U AA (Osseo Maple Grove),Countryside Park,Countryside LL,true,null,No
6/2/22,6:00 PM,120287,10AA,Osseo Maple Grove 10U AA (Osseo Maple Grove),Mpls. 10AA Orange (Minneapolis),Rice Lake Elementary,Rice Lake Playfield,true,null,No
5/12/22,6:00 PM,120290,10AA,Osseo Maple Grove 10U AA (Osseo Maple Grove),Plymouth Wayzata 10AA Blue (null),Rice Lake Elementary,Rice Lake Playfield,true,null,No
6/30/22,6:00 PM,120293,10AA,Osseo Maple Grove 10U AA (Osseo Maple Grove),Eden Prairie 10AA (Eden Prairie),Rice Lake Elementary,Rice Lake Playfield,true,null,No
5/10/22,6:00 PM,120296,10AA,Mpls. 10AA Orange (Minneapolis),Osseo Maple Grove 10U AA (Osseo Maple Grove),Neiman,MSA Batting Cages Field #3,false,null,No
5/5/22,6:00 PM,120298,10AA,Osseo Maple Grove 10U AA (Osseo Maple Grove),Edina 10AA (Edina),Rice Lake Elementary,Rice Lake Playfield,true,null,No
6/15/22,6:00 PM,120305,10AA,Eden Prairie 10AA (Eden Prairie),Osseo Maple Grove 10U AA (Osseo Maple Grove),Miller Park,Field #1,true,null,No
6/14/22,6:15 PM,120313,10AA,Waconia Wildcats (Waconia),Osseo Maple Grove 10U AA (Osseo Maple Grove),St Bonifacius Townsedge Field,Townsedge Field,true,null,No
6/7/22,6:00 PM,120315,10AA,Plymouth Wayzata 10AA Blue (null),Osseo Maple Grove 10U AA (Osseo Maple Grove),Greenwood Elem. School,Field #1,true,null,No
5/19/22,6:00 PM,120322,10AA,Osseo Maple Grove 10U AA (Osseo Maple Grove),Waconia Wildcats (Waconia),Rice Lake Elementary,Rice Lake Playfield,true,null,No
5/3/22,5:30 PM,120325,10AA,Minnetonka Skippers 10AA White (Minnetonka),Osseo Maple Grove 10U AA (Osseo Maple Grove),Freeman Park,Field #1,true,null,No
7/13/22,6:00 PM,126409,10AA,New Prague 10 AA (New Prague),Osseo Maple Grove 10U AA (Osseo Maple Grove),Northside Park,Northside Park,true,null,No
7/12/22,6:30 PM,126416,10AA,Cottage Grove Wolfpack 10AA (Cottage Grove),Osseo Maple Grove 10U AA (Osseo Maple Grove),Hearthside Park,Hearthside Park Field,true,null,No
