Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/13/23,5:15 PM,130176,14AA,Richfield Richfield 14AA (Richfield),St. Paul Highland 14U AA Gold (Highland Ball STP),Donaldson,Lower Donaldson Field,true,120,No
6/5/23,5:45 PM,130179,14AA,Lakeville North (null),Richfield Richfield 14AA (Richfield),King,Field #2,true,240,No
6/19/23,6:00 PM,130183,14AA,Richfield Richfield 14AA (Richfield),Lakeville North (null),Donaldson,Lower Donaldson Field,true,105,No
6/21/23,6:30 PM,130189,14AA,Burnsville Blaze 14AA (Burnsville),Richfield Richfield 14AA (Richfield),Burnsville High School,Varsity Field,true,120,No
6/13/23,7:15 PM,130193,14AA,St. Paul Highland 14U AA Gold (Highland Ball STP),Richfield Richfield 14AA (Richfield),Donaldson,Lower Donaldson Field,true,120,No
6/8/23,7:00 PM,130201,14AA,Richfield Richfield 14AA (Richfield),Bloomington 14AA (Bloomington),Richfield High School,Richfield High School Varsity Field,true,135,No
5/30/23,8:00 PM,130207,14AA,Lakeville South (null),Richfield Richfield 14AA (Richfield),King,Field #2,true,135,No
5/21/23,3:00 PM,130210,14AA,Richfield Richfield 14AA (Richfield),Minneapolis Millers (Minneapolis),Donaldson,Lower Donaldson Field,true,150,No
6/7/23,6:00 PM,130211,14AA,Minneapolis Millers (Minneapolis),Richfield Richfield 14AA (Richfield),Northeast Park,N.E Park # 1,true,120,No
5/7/23,3:00 PM,130216,14AA,Richfield Richfield 14AA (Richfield),Lakeville South (null),Donaldson,Lower Donaldson Field,true,150,No
6/20/23,6:00 PM,130219,14AA,Rosemount Irish 14AA (Rosemount),Richfield Richfield 14AA (Richfield),Rosemount High School,Sophmore Field,true,135,No
6/27/23,7:45 PM,130220,14AA,Eastview 14AA (Eastview),Richfield Richfield 14AA (Richfield),Quarry Point,Field # 1,true,120,No
6/1/23,8:00 PM,130231,14AA,Bloomington 14AA (Bloomington),Richfield Richfield 14AA (Richfield),Red Haddox,Red Haddox Field,true,120,No
6/29/23,7:30 PM,130232,14AA,Richfield Richfield 14AA (Richfield),Burnsville Blaze 14AA (Burnsville),Donaldson,Lower Donaldson Field,true,135,No
7/10/23,5:30 PM,137187,14AA,Eagan Wildcats 14AA (Eagan),Richfield Richfield 14AA (Richfield),Goat Hill Park,Big Goat,true,120,No
