Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/7/22,4:00 PM,122513,13AA,Eden Prairie 13AA (Eden Prairie),Richfield Spartans (Richfield),Flying Cloud Fields,Field #2,true,null,No
5/5/22,5:45 PM,122518,13AA,Plymouth Wayzata 13AA Blue (null),Eden Prairie 13AA (Eden Prairie),Zachary Playfields,Field #5,true,null,No
6/29/22,6:00 PM,122524,13AA,Eden Prairie 13AA (Eden Prairie),Hamel 13AA (Hamel),Flying Cloud Fields,Field #2,true,null,No
6/7/22,8:00 PM,122527,13AA,Edina 13AA (Edina),Eden Prairie 13AA (Eden Prairie),Courtney (formerly Braemar),Field #2,false,null,No
5/24/22,5:15 PM,122529,13AA,Minnetonka Skippers 13AA Blue (Minnetonka),Eden Prairie 13AA (Eden Prairie),Excelsior Commons,Excelsior Commons,true,null,No
4/27/22,6:00 PM,122532,13AA,Minnetonka Skippers 13AA White (Minnetonka),Eden Prairie 13AA (Eden Prairie),Manitou Park,Manitou,true,null,No
6/22/22,6:00 PM,122534,13AA,Hopkins Silver (Hopkins),Eden Prairie 13AA (Eden Prairie),Guilliam Field,Guilliams Field,true,null,No
6/2/22,6:00 PM,122547,13AA,Eden Prairie 13AA (Eden Prairie),Hopkins Silver (Hopkins),Flying Cloud Fields,Field #2,true,null,No
6/21/22,6:00 PM,122553,13AA,Eden Prairie 13AA (Eden Prairie),St Louis Park SLP 13AA (St Louis Park),Flying Cloud Fields,Field #2,true,null,No
5/26/22,8:00 PM,122560,13AA,Richfield Spartans (Richfield),Eden Prairie 13AA (Eden Prairie),Donaldson,Upper Donaldson Field,true,null,No
6/30/22,6:00 PM,122565,13AA,Hamel 13AA (Hamel),Eden Prairie 13AA (Eden Prairie),Hamel Legion Park,Quad 3,true,null,No
6/14/22,6:00 PM,122566,13AA,Eden Prairie 13AA (Eden Prairie),Edina 13AA (Edina),Flying Cloud Fields,Field #2,true,null,No
6/15/22,6:00 PM,122570,13AA,Eden Prairie 13AA (Eden Prairie),Hopkins Blue (Hopkins),Flying Cloud Fields,Field #2,true,null,No
5/11/22,6:00 PM,122574,13AA,Eden Prairie 13AA (Eden Prairie),Plymouth Wayzata 13AA Blue (null),Flying Cloud Fields,Field #2,true,null,No
7/13/22,6:00 PM,126808,13AA,Eden Prairie 13AA (Eden Prairie),Bloomington Bandits (Bloomington),Flying Cloud Fields,Field #2,true,null,No
7/11/22,6:00 PM,126816,13AA,Eden Prairie 13AA (Eden Prairie),St Louis Park SLP 13AA (St Louis Park),Flying Cloud Fields,Field #2,true,null,No
