Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/5/19,6:00 PM,100779,13AA,Minnetonka 13AA Blue 2019 (Minnetonka),Hopkins Royals (Hopkins),Manitou Park,Manitou,true,null,No
6/26/19,6:00 PM,100793,13AA,Hopkins Royals (Hopkins),Mpls. Millers 13AA Orange (Minneapolis),Guilliam Field,Guilliams Field,true,null,No
5/6/19,5:45 PM,100797,13AA,Plymouth Wayzata 13AA Blue (null),Hopkins Royals (Hopkins),Oakwood,Field #6,true,null,No
6/27/19,6:00 PM,100805,13AA,Orono Spartans 13AA (Orono),Hopkins Royals (Hopkins),Lee Carlson Fields,Zach Erlander Field,true,null,No
5/5/19,3:30 PM,100810,13AA,Hopkins Royals (Hopkins),Eden Prairie Eagles Black (Eden Prairie),Guilliam Field,Guilliams Field,true,null,No
6/18/19,6:00 PM,100813,13AA,Osseo/Maple Grove 13AA GOLD (Osseo Maple Grove),Hopkins Royals (Hopkins),Weaver Lake Park,Field #3,true,null,No
7/9/19,6:00 PM,100817,13AA,Edina Hornets (Edina),Hopkins Royals (Hopkins),Courtney (formerly Braemar),Field #2,,,
5/4/19,11:00 AM,100824,13AA,Hopkins Royals (Hopkins),Eden Prairie Eagles Red (Eden Prairie),Guilliam Field,Guilliams Field,true,null,No
7/2/19,6:00 PM,100828,13AA,Hopkins Royals (Hopkins),Plymouth Wayzata 13AA Blue (null),Guilliam Field,Guilliams Field,true,null,No
6/14/19,6:00 PM,100830,13AA,Hopkins Royals (Hopkins),Minnetonka 13AA White 2019 (Minnetonka),Manitou Park,Manitou,true,null,No
6/10/19,6:00 PM,100831,13AA,Hopkins Royals (Hopkins),Osseo/Maple Grove 13AA GOLD (Osseo Maple Grove),Guilliam Field,Guilliams Field,true,null,No
6/12/19,6:00 PM,100837,13AA,Minnetonka 13AA White 2019 (Minnetonka),Hopkins Royals (Hopkins),Guilliam Field,Guilliams Field,true,null,No
6/3/19,6:00 PM,100842,13AA,Hopkins Royals (Hopkins),Edina Hornets (Edina),Guilliam Field,Guilliams Field,true,null,No
5/30/19,6:00 PM,100846,13AA,Hopkins Royals (Hopkins),Minnetonka 13AA Blue 2019 (Minnetonka),Guilliam Field,Guilliams Field,true,null,No
6/17/19,6:00 PM,100847,13AA,Eden Prairie Eagles Red (Eden Prairie),Hopkins Royals (Hopkins),Flying Cloud Fields,Field #2,true,null,No
7/10/19,6:00 PM,100848,13AA,Hopkins Royals (Hopkins),Orono Spartans 13AA (Orono),Northside Park,Northside Park,true,null,No
7/24/19,3:45 PM,105740,13AA,Carver New Team 1 (Carver),Hopkins Royals (Hopkins),King,Field #9,true,null,No
7/22/19,6:00 PM,105742,13AA,Burnsville Gold (Burnsville),Hopkins Royals (Hopkins),Neill Park,Field #2,true,null,No
7/18/19,6:00 PM,105743,13AA,New Prague 13AA - Black (New Prague),Hopkins Royals (Hopkins),New Prague Middle School Field,New Prague Middle School,true,null,No
7/15/19,6:30 PM,105750,13AA,Owatonna Huskies 13AA (Owatonna),Hopkins Royals (Hopkins),Jaycee Park,Grass infield,true,null,No
