Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/26/19,6:00 PM,100087,12AA,Hudson Raiders (Hudson),Somerset Spartans 12AA (Somerset),Glover Field,North Field,true,null,No
6/27/19,6:00 PM,100091,12AA,Prescott Cardinals (Prescott),Somerset Spartans 12AA (Somerset),Prescott Borner Ballpark,IGA (Field 1),true,null,No
6/17/19,5:30 PM,100092,12AA,New Richmond Tigers (New Richmond),Somerset Spartans 12AA (Somerset),Village Park,Star Prairie Lion's Park,true,null,No
5/7/19,6:00 PM,100093,12AA,Osceola Chieftains (Osceola),Somerset Spartans 12AA (Somerset),Osceola,Field # 9,true,null,No
5/9/19,6:00 PM,100095,12AA,Somerset Spartans 12AA (Somerset),Baldwin Woodville Blackhawks 12AA (Baldwin Woodville),Village Park,Village Park #1 - JV Baseball Field,true,null,No
7/10/19,6:00 PM,100097,12AA,Baldwin Woodville Blackhawks 12AA (Baldwin Woodville),Somerset Spartans 12AA (Somerset),Millpond Park,Field #2,true,null,No
6/17/19,7:30 PM,100114,12AA,Somerset Spartans 12AA (Somerset),New Richmond Tigers (New Richmond),Village Park,Star Prairie Lion's Park,true,null,No
6/10/19,6:00 PM,100121,12AA,Somerset Spartans 12AA (Somerset),Osceola Chieftains (Osceola),Village Park,Village Park #1 - JV Baseball Field,true,null,No
6/3/19,6:00 PM,100123,12AA,Baldwin Woodville Blackhawks 12AA (Baldwin Woodville),Somerset Spartans 12AA (Somerset),Millpond Park,Field #2,true,null,No
5/29/19,6:00 PM,100124,12AA,Somerset Spartans 12AA (Somerset),Hudson Raiders (Hudson),Village Park,Village Park #1 - JV Baseball Field,true,null,No
5/23/19,6:00 PM,100129,12AA,Central St. Croix Panthers (Central St. Croix),Somerset Spartans 12AA (Somerset),St Croix Central Middle School Baseball Field,St Croix Central Middle School Baseball Field,true,null,No
5/30/19,6:00 PM,100130,12AA,Somerset Spartans 12AA (Somerset),Central St. Croix Panthers (Central St. Croix),Village Park,Village Park #1 - JV Baseball Field,true,null,No
5/13/19,6:00 PM,100137,12AA,Menomonie 12uAAMenomonie Mustangs (Menomonie),Somerset Spartans 12AA (Somerset),Wakanda Park,Field #5,true,null,No
6/6/19,5:30 PM,100139,12AA,Somerset Spartans 12AA (Somerset),Menomonie 12uAAMenomonie Mustangs (Menomonie),Village Park,Village Park #1 - JV Baseball Field,true,null,No
6/6/19,7:30 PM,100140,12AA,Somerset Spartans 12AA (Somerset),Menomonie 12uAAMenomonie Mustangs (Menomonie),Village Park,Village Park #1 - JV Baseball Field,true,null,No
6/13/19,6:00 PM,100144,12AA,Somerset Spartans 12AA (Somerset),Prescott Cardinals (Prescott),Village Park,Village Park #1 - JV Baseball Field,true,null,No
7/24/19,3:45 PM,105650,12AA,Waconia Wildcats 12AA (Waconia),Somerset Spartans 12AA (Somerset),King,Field #6,true,null,No
7/23/19,6:00 PM,105651,12AA,Central St. Croix Panthers (Central St. Croix),Somerset Spartans 12AA (Somerset),St Croix Central Middle School Baseball Field,St Croix Central Middle School Baseball Field,true,null,No
7/18/19,7:00 PM,105655,12AA,Byron Bears (Byron),Somerset Spartans 12AA (Somerset),Hudson/Watson Field,Watson 2,true,null,No
7/15/19,7:00 PM,105658,12AA,Somerset Spartans 12AA (Somerset),Bloomington Bandits (Bloomington),Village Park,Village Park #1 - JV Baseball Field,true,null,No
