Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
7/8/18,9:30 AM,93644,15AA,Mankato Royals (null),New Prague 15AA (New Prague),Franklin Rogers Park,Franklin Rogers,true,null,No
7/9/18,8:00 PM,93655,15AA,Lakeville North (null),Mankato Royals (null),King,Field #2,true,null,No
5/31/18,5:45 PM,93661,15AA,Prior Lake Lakers (Prior Lake),Mankato Royals (null),Ryan,Field #1,true,null,No
7/10/18,6:30 PM,93662,15AA,Mankato Royals (null),Shakopee Sabers (Shakopee),Eagle Lake Field,Eagle Lake Field,true,null,No
7/6/18,7:30 PM,93665,15AA,Mankato Royals (null),St Peter 15AA (St. Peter),Mankato East H.S,Wolverton Field,true,null,No
7/8/18,11:30 AM,93666,15AA,Mankato Royals (null),New Prague 15AA (New Prague),Franklin Rogers Park,Franklin Rogers,true,null,No
7/2/18,6:15 PM,93667,15AA,Shakopee Sabers (Shakopee),Mankato Royals (null),Shakopee H.S,Stemmer Field,true,null,No
6/4/18,7:30 PM,93672,15AA,Mankato Royals (null),Prior Lake Lakers (Prior Lake),Franklin Rogers Park,Franklin Rogers,true,null,No
6/29/18,6:45 PM,93685,15AA,Waconia Wildcats (Waconia),Mankato Royals (null),Lions Park Waconia,Field #1,true,null,No
6/7/18,6:30 AM,93688,15AA,Mankato Royals (null),Lakeville North (null),Bethany,Bethany Luthern College Field,true,null,No
6/25/18,8:00 PM,93694,15AA,Eastview 15AA (Eastview),Mankato Royals (null),Quarry Point,Field # 1,true,null,No
7/6/18,5:30 PM,93695,15AA,St Peter 15AA (St. Peter),Mankato Royals (null),Wolverton,Wolverton Field,true,null,No
5/24/18,7:00 PM,93696,15AA,Tri-City United Titans (Tri-City United),Mankato Royals (null),LC Fairgrounds,Ray Plut Field,true,null,No
7/11/18,7:30 PM,93704,15AA,Mankato Royals (null),Waconia Wildcats (Waconia),Franklin Rogers Park,Franklin Rogers,true,null,No
7/17/18,6:15 PM,96956,15AA,Mankato Royals (null),Minnetonka Blue (Minnetonka),Bethany,Bethany Luthern College Field,true,null,No
