Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/13/18,6:00 PM,90000,11AA,Cottage Grove Wolfpack (Cottage Grove),East Ridge 11AA (East Ridge),Woodridge,North,true,null,No
6/27/18,8:00 PM,90002,11AA,Lake Elmo Lions 11AA (Lake Elmo),East Ridge 11AA (East Ridge),Lions Park Lake Elmo,Lions Park,true,null,No
5/9/18,6:15 PM,90015,11AA,Mahtomedi 11U AA Zephyrs (null),East Ridge 11AA (East Ridge),Wildwood Park Field,Wildwood Park Field,true,null,No
6/28/18,6:00 PM,90017,11AA,East Ridge 11AA (East Ridge),Farmington 11AA Black (Farmington),Bielenberg,ERHS Black #32,true,null,No
7/10/18,6:00 PM,90021,11AA,Farmington 11AA Black (Farmington),East Ridge 11AA (East Ridge),Dodge Middle School,Field #4,true,null,No
5/24/18,6:00 PM,90023,11AA,East Ridge 11AA (East Ridge),Mahtomedi 11U AA Zephyrs (null),Bielenberg,ERHS Black #32,true,null,No
5/17/18,6:00 PM,90024,11AA,East Ridge 11AA (East Ridge),Prescott Cardinals - Red (Prescott),Bielenberg,ERHS Black #32,true,null,No
5/21/18,6:00 PM,90031,11AA,Cottage Grove Wolfpack (Cottage Grove),East Ridge 11AA (East Ridge),Bielenberg,ERHS Black #33,true,null,No
7/2/18,6:00 PM,90033,11AA,Hastings Raiders (Hastings),East Ridge 11AA (East Ridge),Bielenberg,ERHS Black #32,true,null,No
7/9/18,8:00 PM,90034,11AA,East Ridge 11AA (East Ridge),Oakdale 11AA (Oakdale),Bielenberg,ERHS Black #32,true,null,No
5/31/18,6:00 PM,90039,11AA,Mendota Heights Warriors 11AA (TR),East Ridge 11AA (East Ridge),Bielenberg,ERHS Black #32,true,null,No
6/4/18,6:00 PM,90041,11AA,East Ridge 11AA (East Ridge),Lake Elmo Lions 11AA (Lake Elmo),Bielenberg,ERHS Black #33,true,null,No
7/2/18,8:00 PM,90043,11AA,East Ridge 11AA (East Ridge),Hastings Raiders (Hastings),Bielenberg,ERHS Black #33,true,null,No
6/11/18,6:00 PM,90045,11AA,Prescott Cardinals - Red (Prescott),East Ridge 11AA (East Ridge),Prescott Borner Ballpark,IGA (Field 1),true,null,No
6/7/18,6:00 PM,90052,11AA,East Ridge 11AA (East Ridge),Mendota Heights Warriors 11AA (TR),Bielenberg,ERHS Black #32,true,null,No
6/19/18,6:00 PM,90059,11AA,Oakdale 11AA (Oakdale),East Ridge 11AA (East Ridge),Northdale,Field #1,,,
7/25/18,6:00 PM,96571,11AA,Minnetonka 11 AA White (Minnetonka),East Ridge 11AA (East Ridge),Hrbek Fields,Field #7,true,null,No
7/24/18,6:00 PM,96573,11AA,Hudson Raiders 11 AA (Hudson),East Ridge 11AA (East Ridge),River Crest Elementary,River Crest Elementary,true,null,No
7/19/18,6:30 PM,96574,11AA,East Ridge 11AA (East Ridge),Chaska Hawks (Chaska),Bielenberg,ERHS Black #32,true,null,No
7/16/18,6:00 PM,96582,11AA,East Ridge 11AA (East Ridge),Mpls. Millers 11AA (Minneapolis),Bielenberg,ERHS Black #33,true,null,No
