Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/15/24,5:45 PM,139437,12A,Plymouth Wayzata Blue (12A) (null),Edina Hornets White (12A) (Edina),Wayzata West Middle School,Field 2,true,120,No
5/7/24,5:45 PM,139444,12A,Plymouth Wayzata Blue (12A) (null),Edina Hornets Green (12A) (Edina),Wayzata West Middle School,Field 2,true,105,No
5/20/24,8:00 PM,139451,12A,Plymouth Wayzata Blue (12A) (null),Eden Prairie Red (12A) (Eden Prairie),Wayzata West Middle School,Field 2,,,
6/19/24,7:30 PM,139458,12A,Chanhassen Storm 12A Grey (Chanhassen),Plymouth Wayzata Blue (12A) (null),Lake Ann,Field #6,,,
5/23/24,5:45 PM,139459,12A,Plymouth Wayzata Blue (12A) (null),Chanhassen Storm 12A Grey (Chanhassen),Wayzata West Middle School,Field 2,,,
6/18/24,6:00 PM,139460,12A,Eden Prairie Red (12A) (Eden Prairie),Plymouth Wayzata Blue (12A) (null),Miller Park,Field #3,,,
6/3/24,6:30 PM,139461,12A,Edina Hornets Green (12A) (Edina),Plymouth Wayzata Blue (12A) (null),Countryside Park,Countryside Prep,,,
5/8/24,8:00 PM,139462,12A,Edina Hornets White (12A) (Edina),Plymouth Wayzata Blue (12A) (null),Courtney (formerly Braemar),Field #2,true,120,No
6/26/24,5:45 PM,139463,12A,Plymouth Wayzata Blue (12A) (null),Minnetonka Blue (12A) (Minnetonka),Wayzata West Middle School,Field 2,,,
5/14/24,6:00 PM,139465,12A,Plymouth Wayzata Blue (12A) (null),Minnetonka Blue (12A) (Minnetonka),Bennett Park,Field #5,true,120,No
5/1/24,6:00 PM,139471,12A,Osseo Maple Grove Storm (12A) (Osseo Maple Grove),Plymouth Wayzata Blue (12A) (null),Weaver Lake Park,Field #1,true,105,No
6/12/24,5:45 PM,139472,12A,Plymouth Wayzata Blue (12A) (null),Osseo Maple Grove Storm (12A) (Osseo Maple Grove),Plymouth Creek Park,Field #6,,,
5/29/24,5:45 PM,139479,12A,Plymouth Wayzata Blue (12A) (null),Orono 12A (12A) (Orono),Wayzata West Middle School,Field 2,,,
6/27/24,6:00 PM,139523,12A,Delano Baseball 12A (12A) (null),Plymouth Wayzata Blue (12A) (null),Central Park,Field #9,,,
