Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
4/23/24,6:00 PM,143331,12AAA,Eastview Eastview 12AAA (12AAA) (Eastview),TR Warriors 12AAA (TR),Quarry Point,Field # 3,true,105,No
5/1/24,6:00 PM,140575,10A,Eastview Eastview 10A (10A) (Eastview),Prior Lake Lakers 10A Gold (10A) (Prior Lake),Quarry Point,Field # 3,true,120,No
5/7/24,6:00 PM,141657,14/15A,Apple Valley 14A (14/15A) (Apple Valley),Eagan Wildcats 14A (14/15A) (Eagan),Apple Valley H.S.,Varsity Field,true,135,No
5/7/24,6:00 PM,141673,10AA,Eastview Eastview 10AA (10AA) (Eastview),Eagan Wildcats (Eagan),Quarry Point,Field # 3,true,75,No
5/8/24,6:00 PM,139349,11AAA,Eastview Eastview 11AAA (11AAA) (Eastview),TR Warriors 11AAA (TR),Quarry Point,Field # 4,true,210,No
5/9/24,6:00 PM,141666,10AA,Eastview Eastview 10AA (10AA) (Eastview),TR Warriors 10AA (TR),Quarry Point,Field # 3,true,120,No
5/9/24,6:00 PM,143018,11AA,Eastview Eastview 11AA (11AA) (Eastview),Lakeville South 11AA (11AA) (null),Quarry Point,Field # 4,true,90,No
5/13/24,6:00 PM,142296,14/15A,Eastview Eastview 14/15A (14/15A) (Eastview),Lakeville South 14/15A (14/15A) (null),Quarry Point,Field # 2,,,
5/14/24,6:00 PM,139373,11AAA,Eastview Eastview 11AAA (11AAA) (Eastview),Northfield Raiders (11AAA) (Northfield),Quarry Point,Field # 4,,,
5/14/24,6:00 PM,141694,10AA,Eastview Eastview 10AA (10AA) (Eastview),Hastings 10AA (10AA) (Hastings),Quarry Point,Field # 3,,,
5/14/24,6:15 PM,143884,14AA,Eastview Eastview 14AA (14AA) (Eastview),South St. Paul Packers (14AA) (South St. Paul),Quarry Point,Field # 2,,,
5/17/24,6:00 PM,142318,14/15A,Eastview Eastview 14/15A (14/15A) (Eastview),Rosemount Irish 14/15A Blue (14/15A) (Rosemount),Quarry Point,Field # 2,,,
5/20/24,8:00 PM,141603,14/15A,Apple Valley 14A (14/15A) (Apple Valley),South St. Paul Packers 14A Gray (14/15A) (South St. Paul),Quarry Point,Field # 1,,,
5/21/24,6:00 PM,141687,10AA,Eastview Eastview 10AA (10AA) (Eastview),Cottage Grove Wolfpack (10AA) (Cottage Grove),Quarry Point,Field # 3,,,
5/21/24,6:00 PM,142274,14/15A,Eastview Eastview 14/15A (14/15A) (Eastview),Farmington Tigers 14/15A (14/15A) (Farmington),Quarry Point,Field # 2,,,
5/22/24,6:00 PM,141619,14/15A,Apple Valley 14A (14/15A) (Apple Valley),Bloomington 14/15A Red (14/15A) (Bloomington),Apple Valley H.S.,Field #2,,,
5/22/24,6:15 PM,143914,14AA,Eastview Eastview 14AA (14AA) (Eastview),Burnsville Blaze (14AA) (Burnsville),Quarry Point,Field # 2,,,
5/23/24,6:00 PM,143027,11AA,Eastview Eastview 11AA (11AA) (Eastview),Bloomington 11AA (11AA) (Bloomington),Quarry Point,Field # 4,,,
5/23/24,6:15 PM,143889,14AA,Eastview Eastview 14AA (14AA) (Eastview),TR Warriors Warriors 14AA (TR),Quarry Point,Field # 2,,,
5/24/24,6:00 PM,141649,14/15A,Apple Valley 14A (14/15A) (Apple Valley),Burnsville Blaze 14A Gold (14/15A) (Burnsville),Apple Valley H.S.,Field #2,,,
5/24/24,6:15 PM,143926,14AA,Eastview Eastview 14AA (14AA) (Eastview),Eagan Wildcats (Eagan),Quarry Point,Field # 2,,,
5/28/24,6:00 PM,139865,11A,Eastview Eastview 11A (11A) (Eastview),Lakeville North Red (11A) (null),Quarry Point,Field # 4,,,
5/28/24,6:00 PM,141701,10AA,Eastview Eastview 10AA (10AA) (Eastview),Farmington Tigers 10AA (10AA) (Farmington),Quarry Point,Field # 3,,,
5/29/24,6:00 PM,143042,11AA,Eastview Eastview 11AA (11AA) (Eastview),Prior Lake Lakers 11AA Gold (11AA) (Prior Lake),Quarry Point,Field # 4,,,
6/3/24,6:00 PM,139857,11A,Eastview Eastview 11A (11A) (Eastview),Rosemount Irish 11A Green (11A) (Rosemount),Quarry Point,Field # 4,,,
6/4/24,6:00 PM,141680,10AA,Eastview Eastview 10AA (10AA) (Eastview),Lakeville North (10AA) (null),Quarry Point,Field # 3,,,
6/5/24,6:00 PM,139409,11AAA,Eastview Eastview 11AAA (11AAA) (Eastview),Cottage Grove Cottage Grove U11 AAA (Cottage Grove),Quarry Point,Field # 4,,,
6/5/24,6:30 PM,142329,14/15A,Eastview Eastview 14/15A (14/15A) (Eastview),Minneapolis Millers 14/15A Orange (14/15A) (Minneapolis),Quarry Point,Field # 2,,,
6/5/24,8:00 PM,141640,14/15A,Apple Valley 14A (14/15A) (Apple Valley),Minneapolis Millers 14/15A Blue (14/15A) (Minneapolis),Quarry Point,Field # 1,,,
6/6/24,6:00 PM,140617,10A,Eastview Eastview 10A (10A) (Eastview),Eagan Wildcats (Eagan),Quarry Point,Field # 3,,,
6/6/24,6:00 PM,141654,14/15A,Apple Valley 14A (14/15A) (Apple Valley),TR Warriors 14A (TR),Apple Valley H.S.,Varsity Field,,,
6/10/24,6:00 PM,139841,11A,Eastview Eastview 11A (11A) (Eastview),Lakeville South 11A (11A) (null),Quarry Point,Field # 4,,,
6/10/24,6:00 PM,140582,10A,Eastview Eastview 10A (10A) (Eastview),Lakeville North White (10A) (null),Quarry Point,Field # 3,,,
6/11/24,6:00 PM,139385,11AAA,Eastview Eastview 11AAA (11AAA) (Eastview),Rochester Tornadoes Black (11AAA) (Rochester),Quarry Point,Field # 4,,,
6/11/24,6:00 PM,142285,14/15A,Eastview Eastview 14/15A (14/15A) (Eastview),Lakeville North (14/15A) (null),Quarry Point,Field # 2,,,
6/13/24,6:00 PM,141708,10AA,Eastview Eastview 10AA (10AA) (Eastview),Rochester Tornadoes 10U White (10AA) (Rochester),Quarry Point,Field # 3,,,
6/18/24,6:00 PM,139833,11A,Eastview Eastview 11A (11A) (Eastview),Rosemount Irish 11A Blue (11A) (Rosemount),Quarry Point,Field # 4,,,
6/18/24,6:00 PM,140589,10A,Eastview Eastview 10A (10A) (Eastview),Farmington Tigers 10A Black (10A) (Farmington),Quarry Point,Field # 3,,,
6/19/24,6:00 PM,141630,14/15A,Apple Valley 14A (14/15A) (Apple Valley),Rosemount Irish 14/15A Green (14/15A) (Rosemount),Apple Valley H.S.,Field #2,,,
6/19/24,6:15 PM,143870,14AA,Eastview Eastview 14AA (14AA) (Eastview),East Ridge 14AA Black (14AA) (East Ridge),Quarry Point,Field # 2,,,
6/20/24,6:00 PM,140596,10A,Eastview Eastview 10A (10A) (Eastview),Apple Valley 10A (10A) (Apple Valley),Quarry Point,Field # 3,,,
6/20/24,6:30 PM,143028,11AA,Eastview Eastview 11AA (11AA) (Eastview),Minneapolis Millers 11AA Blue (11AA) (Minneapolis),Quarry Point,Field # 4,,,
6/21/24,8:00 PM,142340,14/15A,Eastview Eastview 14/15A (14/15A) (Eastview),Byron Bears 14A (14/15A) (Byron),Quarry Point,Field # 1,,,
6/24/24,6:00 PM,139825,11A,Eastview Eastview 11A (11A) (Eastview),Apple Valley 11A (11A) (Apple Valley),Quarry Point,Field # 4,,,
6/26/24,6:00 PM,139397,11AAA,Eastview Eastview 11AAA (11AAA) (Eastview),Lakeville South 11AAA (11AAA) (null),Quarry Point,Field # 4,,,
6/27/24,6:00 PM,140603,10A,Eastview Eastview 10A (10A) (Eastview),Burnsville Blaze (10A) (Burnsville),Quarry Point,Field # 3,,,
6/27/24,6:15 PM,139361,11AAA,Eastview Eastview 11AAA (11AAA) (Eastview),Eagan Wildcats (Eagan),Quarry Point,Field # 4,,,
7/1/24,6:00 PM,142307,14/15A,Eastview Eastview 14/15A (14/15A) (Eastview),Northfield Raiders (14/15A) (Northfield),Quarry Point,Field # 2,,,
