Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/9/24,6:00 PM,141666,10AA,Eastview Eastview 10AA (10AA) (Eastview),TR Warriors 10AA (TR),Quarry Point,Field # 3,true,120,No
6/6/24,6:00 PM,141671,10AA,Cottage Grove Wolfpack (10AA) (Cottage Grove),Eastview Eastview 10AA (10AA) (Eastview),Hearthside Park,Hearthside Park Field,,,
5/7/24,6:00 PM,141673,10AA,Eastview Eastview 10AA (10AA) (Eastview),Eagan Wildcats (Eagan),Quarry Point,Field # 3,true,75,No
6/17/24,6:00 PM,141679,10AA,Eagan Wildcats (Eagan),Eastview Eastview 10AA (10AA) (Eastview),Lexington/Diffley,Field #6,,,
6/4/24,6:00 PM,141680,10AA,Eastview Eastview 10AA (10AA) (Eastview),Lakeville North (10AA) (null),Quarry Point,Field # 3,,,
6/18/24,6:00 PM,141681,10AA,Farmington Tigers 10AA (10AA) (Farmington),Eastview Eastview 10AA (10AA) (Eastview),Stelzel Park,Field #1,,,
5/23/24,6:00 PM,141682,10AA,Hastings 10AA (10AA) (Hastings),Eastview Eastview 10AA (10AA) (Eastview),Cannon,Cannon Park,,,
5/13/24,6:00 PM,141683,10AA,Rosemount Irish 10AA (10AA) (Rosemount),Eastview Eastview 10AA (10AA) (Eastview),UMore,Field #2,true,120,No
6/25/24,6:00 PM,141684,10AA,TR Warriors 10AA (TR),Eastview Eastview 10AA (10AA) (Eastview),Marie Park,Ballfield,,,
5/21/24,6:00 PM,141687,10AA,Eastview Eastview 10AA (10AA) (Eastview),Cottage Grove Wolfpack (10AA) (Cottage Grove),Quarry Point,Field # 3,,,
5/14/24,6:00 PM,141694,10AA,Eastview Eastview 10AA (10AA) (Eastview),Hastings 10AA (10AA) (Hastings),Quarry Point,Field # 3,true,120,No
5/28/24,6:00 PM,141701,10AA,Eastview Eastview 10AA (10AA) (Eastview),Farmington Tigers 10AA (10AA) (Farmington),Quarry Point,Field # 3,,,
6/13/24,6:00 PM,141708,10AA,Eastview Eastview 10AA (10AA) (Eastview),Rochester Tornadoes 10U White (10AA) (Rochester),Quarry Point,Field # 3,,,
6/27/24,8:15 PM,141766,10AA,Minneapolis Millers 10AA (Minneapolis),Eastview Eastview 10AA (10AA) (Eastview),Neiman,MSA Batting Cages Field #3,,,
