Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/21/23,7:30 PM,134753,15AA,Minnetonka Skippers 15AA Blue (Minnetonka),Plymouth Wayzata 15AA Blue (null),Minnetonka High School,Veterans Field (MHS),true,120,No
6/22/23,7:30 PM,134760,15AA,Chanhassen Storm (Chanhassen),Minnetonka Skippers 15AA Blue (Minnetonka),Lake Susan,Lake Susan,true,135,No
6/6/23,6:00 PM,134763,15AA,Eden Prairie 15AA (Eden Prairie),Minnetonka Skippers 15AA Blue (Minnetonka),Eden Prairie HS Varsity Field (Round Lake Stadium),Varsity Field,true,90,No
6/7/23,6:00 PM,134769,15AA,Minnetonka Skippers 15AA Blue (Minnetonka),Chaska Hawks (Chaska),Bennett Park,Field #1,true,135,No
6/28/23,8:00 PM,134773,15AA,St Louis Park 15AA (St Louis Park),Minnetonka Skippers 15AA Blue (Minnetonka),Dakota,Keller Field,true,105,No
5/31/23,6:00 PM,134785,15AA,Minnetonka Skippers 15AA Blue (Minnetonka),Shakopee Sabers 15AA (Shakopee),Bennett Park,Field #1,true,120,No
5/30/23,6:00 PM,134801,15AA,Minnetonka Skippers 15AA Blue (Minnetonka),Hopkins 15AA (Hopkins),Bennett Park,Field #1,true,105,No
6/26/23,6:00 PM,134807,15AA,Waconia Wildcats (Waconia),Minnetonka Skippers 15AA Blue (Minnetonka),Waconia High School,West A,true,135,No
6/30/23,8:00 PM,134812,15AA,Edina Hornets (Edina),Minnetonka Skippers 15AA Blue (Minnetonka),"Courtney (formerly Braemar), Field #1",Courtney #1,true,135,No
6/13/23,7:30 PM,134817,15AA,Minnetonka Skippers 15AA Blue (Minnetonka),Waconia Wildcats (Waconia),Minnetonka High School,Veterans Field (MHS),true,105,No
6/14/23,5:00 PM,134833,15AA,Minnetonka Skippers 15AA Blue (Minnetonka),Edina Hornets (Edina),Minnetonka High School,Veterans Field (MHS),true,90,No
7/6/23,6:00 PM,134838,15AA,St Thomas Cadets 15AA (St Thomas),Minnetonka Skippers 15AA Blue (Minnetonka),St Thomas Academy,Varsity,,,
7/10/23,6:00 PM,137297,15AA,Minnetonka Skippers 15AA Blue (Minnetonka),Chaska Hawks (Chaska),Freeman Park,Field #2,true,270,No
