Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/9/24,6:00 PM,140439,11AA,Amery Warriors (11AA) (Amery),Central St. Croix 11AA (11AA) (Central St. Croix),Deer Park,Village Park,true,105,No
5/3/24,7:00 PM,140440,11AA,Baldwin Woodville Blackhawks (Baldwin Woodville),Central St. Croix 11AA (11AA) (Central St. Croix),Village of Hammond Park,Village of Hammond Park,true,90,No
6/26/24,5:00 PM,140441,11AA,Central St. Croix 11AA (11AA) (Central St. Croix),Glenwood City New Team 1 (11AA) (Glenwood City),Village of Hammond Park,Village of Hammond Park,,,
6/3/24,5:00 PM,140451,11AA,Central St. Croix 11AA (11AA) (Central St. Croix),New Richmond Tigers (11AA) (New Richmond),Village of Hammond Park,Village of Hammond Park,,,
5/29/24,5:00 PM,140461,11AA,Central St. Croix 11AA (11AA) (Central St. Croix),River Falls Wildcats 11AA (11AA) (River Falls),Village of Hammond Park,Village of Hammond Park,,,
5/10/24,6:15 PM,140462,11AA,Ellsworth 11AA (Ellsworth),Central St. Croix 11AA (11AA) (Central St. Croix),Brown Sports Park,Lower Field #2,true,90,No
5/15/24,6:00 PM,140464,11AA,Menomonie Mustangs 11u AA (11AA) (Menomonie),Central St. Croix 11AA (11AA) (Central St. Croix),Wakanda Park,Field #1,true,75,No
5/1/24,6:00 PM,140466,11AA,Prescott 11U White (11AA) (Prescott),Central St. Croix 11AA (11AA) (Central St. Croix),First National Bank,Field 2,true,90,No
5/23/24,6:00 PM,140467,11AA,River Falls Wildcats 11AA (11AA) (River Falls),Central St. Croix 11AA (11AA) (Central St. Croix),Glover Field,North Field,,,
6/24/24,5:00 PM,140471,11AA,Central St. Croix 11AA (11AA) (Central St. Croix),Menomonie Mustangs 11u AA (11AA) (Menomonie),Village of Hammond Park,Village of Hammond Park,,,
6/11/24,6:00 PM,140481,11AA,Central St. Croix 11AA (11AA) (Central St. Croix),Ellsworth 11AA (Ellsworth),Village of Hammond Park,Village of Hammond Park,,,
6/17/24,5:00 PM,140491,11AA,Central St. Croix 11AA (11AA) (Central St. Croix),Prescott 11U White (11AA) (Prescott),Village of Hammond Park,Village of Hammond Park,,,
5/22/24,5:00 PM,140501,11AA,Central St. Croix 11AA (11AA) (Central St. Croix),St. Croix Falls New Team 1 (11AA) (St. Croix Falls),Village of Hammond Park,Village of Hammond Park,,,
6/5/24,6:00 PM,140508,11AA,St. Croix Falls New Team 1 (11AA) (St. Croix Falls),Central St. Croix 11AA (11AA) (Central St. Croix),Dresser Elementary School,Dresser Elementary School Field,,,
