Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/7/19,6:00 PM,102958,10AA,Minnetonka 10AA White 2019 (Minnetonka),Eden Prairie Eagles (Eden Prairie),Bennett Park,Field #4,true,null,No
6/27/19,6:00 PM,102961,10AA,Eden Prairie Eagles (Eden Prairie),Minnetonka 10AA White 2019 (Minnetonka),Miller Park,Field #1,true,null,No
5/15/19,6:00 PM,102975,10AA,Osseo/Maple Grove 10AA GOLD (Osseo Maple Grove),Minnetonka 10AA White 2019 (Minnetonka),Rice Lake Elementary,Rice Lake Playfield,false,null,No
5/2/19,6:00 PM,102976,10AA,Minnetonka 10AA White 2019 (Minnetonka),Waconia Wildcats (Waconia),Bennett Park,Field #4,true,null,No
6/10/19,6:00 PM,102980,10AA,Waconia Wildcats (Waconia),Minnetonka 10AA White 2019 (Minnetonka),St Bonifacius Townsedge Field,Townsedge Field,true,null,No
5/16/19,6:00 PM,102983,10AA,Minnetonka 10AA White 2019 (Minnetonka),Bloomington Bandits Red (Bloomington),Bennett Park,Field #4,true,null,No
5/23/19,6:00 PM,102994,10AA,Minnetonka 10AA White 2019 (Minnetonka),Minnetonka 10AA Blue 2019 (Minnetonka),Freeman Park,Field #1,true,null,No
6/19/19,6:00 PM,102999,10AA,Minnetonka 10AA White 2019 (Minnetonka),Osseo/Maple Grove 10AA GOLD (Osseo Maple Grove),Freeman Park,Field #1,true,null,No
6/24/19,7:00 PM,103000,10AA,Edina Hornets (Edina),Minnetonka 10AA White 2019 (Minnetonka),Countryside Park,Countryside LL,true,null,No
4/24/19,6:00 PM,103004,10AA,Minnetonka 10AA White 2019 (Minnetonka),Edina Hornets (Edina),Bennett Park,Field #4,true,null,No
6/5/19,6:00 PM,103005,10AA,Minnetonka 10AA White 2019 (Minnetonka),Mpls. Millers 10AA (Minneapolis),Freeman Park,Field #1,true,null,No
6/11/19,6:00 PM,103007,10AA,Minnetonka 10AA White 2019 (Minnetonka),Bloomington Bandits Blue (Bloomington),Bennett Park,Field #4,true,null,No
5/1/19,6:00 PM,103008,10AA,Bloomington Bandits Blue (Bloomington),Minnetonka 10AA White 2019 (Minnetonka),Hrbek Fields,Field #7,false,null,No
6/28/19,6:00 PM,103010,10AA,Plymouth Wayzata 10AA Blue (null),Minnetonka 10AA White 2019 (Minnetonka),Greenwood Elem. School,Field #1,true,null,No
5/17/19,6:00 PM,103016,10AA,Mpls. Millers 10AA (Minneapolis),Minnetonka 10AA White 2019 (Minnetonka),Neiman,MSA Batting Cages Field #3,true,null,No
6/12/19,6:00 PM,103033,10AA,Bloomington Bandits Red (Bloomington),Minnetonka 10AA White 2019 (Minnetonka),Hrbek Fields,Field #7,true,null,No
7/16/19,6:30 PM,105876,10AA,Minnetonka 10AA White 2019 (Minnetonka),Hudson Raiders (Hudson),Bennett Park,Field #4,true,null,No
