Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/26/24,7:45 PM,140992,13AA,Edina Hornets White (13AA) (Edina),Chanhassen Storm 13AA Gold (Chanhassen),Courtney (formerly Braemar),Field #3,,,
5/29/24,6:00 PM,140993,13AA,Westonka 13AA (13AA) (Westonka),Edina Hornets White (13AA) (Edina),Westonka Rec,Field #1 (Lions),,,
6/6/24,6:00 PM,140995,13AA,Mayer Lutheran Mayer (13AA) (null),Edina Hornets White (13AA) (Edina),Mayer City Hall,Field #2,,,
6/17/24,5:45 PM,141009,13AA,Edina Hornets White (13AA) (Edina),Edina Hornets Green (13AA) (Edina),Courtney (formerly Braemar),Field #2,,,
6/25/24,6:00 PM,141015,13AA,Waconia Wildcats (13AA) (Waconia),Edina Hornets White (13AA) (Edina),Waconia High School,West B,,,
5/23/24,5:30 PM,141016,13AA,Edina Hornets White (13AA) (Edina),Bloomington 13AA Blue (13AA) (Bloomington),Courtney (formerly Braemar),Field #3,,,
6/5/24,6:00 PM,141024,13AA,Minnetonka White (13AA) (Minnetonka),Edina Hornets White (13AA) (Edina),Bennett Park,Field #5,,,
6/11/24,8:00 PM,141026,13AA,Edina Hornets White (13AA) (Edina),Mayer Lutheran Mayer (13AA) (null),Courtney (formerly Braemar),Field #2,,,
6/13/24,8:00 PM,141027,13AA,Bloomington 13AA Blue (13AA) (Bloomington),Edina Hornets White (13AA) (Edina),Hrbek Fields,Field #5,,,
5/22/24,5:45 PM,141029,13AA,Edina Hornets White (13AA) (Edina),Waconia Wildcats (13AA) (Waconia),Courtney (formerly Braemar),Field #2,,,
5/30/24,5:45 PM,141030,13AA,Edina Hornets Green (13AA) (Edina),Edina Hornets White (13AA) (Edina),Courtney (formerly Braemar),Field #2,,,
6/18/24,5:30 PM,141033,13AA,Edina Hornets White (13AA) (Edina),Westonka 13AA (13AA) (Westonka),Courtney (formerly Braemar),Field #3,,,
5/7/24,8:00 PM,141035,13AA,Edina Hornets White (13AA) (Edina),Minnetonka White (13AA) (Minnetonka),Courtney (formerly Braemar),Field #2,true,120,No
5/15/24,5:30 PM,141039,13AA,Chanhassen Storm 13AA Gold (Chanhassen),Edina Hornets White (13AA) (Edina),Lake Ann,Field #6,true,135,No
