Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/7/22,6:30 PM,123890,14/15A,Central St. Croix 14U (Central St. Croix),West St. Paul Warriors (West St. Paul),St Croix Central High Shool,St Croix Central High School Baseball Field,,,
5/26/22,6:00 PM,123893,14/15A,Cottage Grove Green 14/15a (Cottage Grove),West St. Paul Warriors (West St. Paul),Cottage Grove Middle School,Field #1,,,
6/2/22,6:30 PM,123895,14/15A,West St. Paul Warriors (West St. Paul),Cottage Grove Green 14/15a (Cottage Grove),Harmon Park,Wolters # 5 Varsity Field,,,
6/4/22,12:00 PM,123900,14/15A,West St. Paul Warriors (West St. Paul),Westside Boosters (Westside),Harmon Park,Wolters # 5 Varsity Field,,,
5/31/22,6:30 PM,123906,14/15A,West St. Paul Warriors (West St. Paul),South St. Paul SSP Packers 14/15A (South St. Paul),Harmon Park,Wolters # 5 Varsity Field,,,
7/6/22,6:00 PM,123907,14/15A,River Falls Wildcats 14A (River Falls),West St. Paul Warriors (West St. Paul),River Falls High School,JV BASEBALL,,,
6/4/22,2:30 PM,123912,14/15A,Westside Boosters (Westside),West St. Paul Warriors (West St. Paul),Harmon Park,Wolters # 5 Varsity Field,,,
6/29/22,6:30 PM,123923,14/15A,South St. Paul SSP Packers 14/15A (South St. Paul),West St. Paul Warriors (West St. Paul),Kaposia Landing,Baseball Field,,,
6/16/22,7:00 PM,123925,14/15A,West St. Paul Warriors (West St. Paul),Hudson Raiders 14/15A (Hudson),Harmon Park,Wolters # 5 Varsity Field,,,
5/11/22,7:00 PM,123931,14/15A,West St. Paul Warriors (West St. Paul),River Falls Wildcats 14A (River Falls),Harmon Park,Wolters # 5 Varsity Field,,,
6/20/22,7:00 PM,123936,14/15A,West St. Paul Warriors (West St. Paul),Central St. Croix 14U (Central St. Croix),Harmon Park,Wolters # 5 Varsity Field,,,
7/5/22,6:15 PM,123942,14/15A,New Richmond Tigers 14/15A (New Richmond),West St. Paul Warriors (West St. Paul),Citizen's Field,Citizen's Field,,,
6/22/22,6:00 PM,123944,14/15A,Hudson Raiders 14/15A (Hudson),West St. Paul Warriors (West St. Paul),Hudson M.S,JV Field,,,
6/8/22,7:00 PM,123950,14/15A,West St. Paul Warriors (West St. Paul),Cottage Grove CG White 14/15A (Cottage Grove),Harmon Park,Wolters # 5 Varsity Field,,,
