Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
7/8/19,8:00 PM,102267,14/15A,Waconia Wildcats (Waconia),Eden Prairie Eagles (Eden Prairie),Hamburg,Hawk Field,true,null,No
6/6/19,6:00 PM,102269,14/15A,Waconia Wildcats (Waconia),St Louis Park Orioles 14/15A (St Louis Park),Hamburg,Hawk Field,true,null,No
6/5/19,6:30 PM,102275,14/15A,Waconia Wildcats (Waconia),Bloomington Bandits Blue (Bloomington),Waconia High School,West A,true,null,No
5/20/19,8:00 PM,102278,14/15A,Waconia Wildcats (Waconia),Minnetonka 14/15A White 2019 (Minnetonka),Hamburg,Hawk Field,true,null,No
5/29/19,6:00 PM,102279,14/15A,Minnetonka 14/15A Blue 2019 (Minnetonka),Waconia Wildcats (Waconia),Minnetonka High School,Lower field,true,null,No
6/3/19,8:00 PM,102282,14/15A,Waconia Wildcats (Waconia),Mpls. Millers 14/15A (Minneapolis),Hamburg,Hawk Field,true,null,No
6/11/19,6:00 PM,102288,14/15A,Plymouth Wayzata 14A Blue (null),Waconia Wildcats (Waconia),Waconia High School,West A,true,null,No
5/15/19,6:00 PM,102289,14/15A,Eden Prairie Eagles (Eden Prairie),Waconia Wildcats (Waconia),Flying Cloud Fields,Field #1,false,null,No
6/24/19,8:00 PM,102292,14/15A,Bloomington Bandits Red (Bloomington),Waconia Wildcats (Waconia),Dred Scott Fields,Field #5,true,null,No
5/28/19,6:00 PM,102294,14/15A,Mpls. Millers 14/15A (Minneapolis),Waconia Wildcats (Waconia),Neiman,MSA Batting Cages Field #2,true,null,No
5/7/19,6:30 PM,102296,14/15A,Waconia Wildcats (Waconia),Plymouth Wayzata 14A Blue (null),Hamburg,Hawk Field,true,null,No
6/19/19,8:00 PM,102299,14/15A,Bloomington Bandits Blue (Bloomington),Waconia Wildcats (Waconia),Dred Scott Fields,Field #1,false,null,No
6/10/19,8:00 PM,102315,14/15A,Waconia Wildcats (Waconia),Bloomington Bandits Red (Bloomington),Lions Park Waconia,Field #1,true,null,No
6/27/19,7:30 PM,102328,14/15A,St Louis Park Orioles 14/15A (St Louis Park),Waconia Wildcats (Waconia),Carlson Field,Carlson field,true,null,No
7/1/19,6:00 PM,102333,14/15A,Waconia Wildcats (Waconia),Minnetonka 14/15A Blue 2019 (Minnetonka),Waconia High School,West A,,,
7/2/19,6:00 PM,102335,14/15A,Minnetonka 14/15A White 2019 (Minnetonka),Waconia Wildcats (Waconia),Freeman Park,Field #2,true,null,No
7/16/19,6:30 PM,105811,14/15A,South St. Paul Packers Grey (South St. Paul),Waconia Wildcats (Waconia),Kaposia Landing,Field #1,true,null,No
