Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/23/24,6:00 PM,144500,3rd Grade,Lakeville Team 2 (3rd Grade) (Lakeville),Lakeville Team 3 (3rd Grade) (Lakeville),Century Middle School,Field #1,,,
5/14/24,6:00 PM,144501,3rd Grade,Lakeville Team 3 (3rd Grade) (Lakeville),Lakeville Team 4 (3rd Grade) (Lakeville),Century Middle School,Field #2,,,
5/30/24,6:00 PM,144507,3rd Grade,Farmington Team 4 (3rd Grade) (Farmington),Lakeville Team 3 (3rd Grade) (Lakeville),Dodge Middle School,Field #4,,,
6/4/24,5:30 PM,144510,3rd Grade,Lakeville Team 3 (3rd Grade) (Lakeville),Lakeville Team 1 Dark Blue (3rd Grade) (Lakeville),Century Middle School,Field #1,,,
6/11/24,6:00 PM,144514,3rd Grade,Farmington Team 2 (3rd Grade) (Farmington),Lakeville Team 3 (3rd Grade) (Lakeville),Dodge Middle School,Field #1,,,
6/6/24,6:00 PM,144519,3rd Grade,Lakeville Team 3 (3rd Grade) (Lakeville),Farmington Team 1 (3rd Grade) (Farmington),Century Middle School,Field #4,,,
6/27/24,5:45 PM,144528,3rd Grade,Lakeville Team 3 (3rd Grade) (Lakeville),Lakeville Team 2 (3rd Grade) (Lakeville),Century Middle School,Field #1,,,
6/20/24,5:45 PM,144530,3rd Grade,Lakeville New Team 5 (3rd Grade) (Lakeville),Lakeville Team 3 (3rd Grade) (Lakeville),Century Middle School,Field #1,,,
7/9/24,5:45 PM,144535,3rd Grade,Lakeville Team 1 Dark Blue (3rd Grade) (Lakeville),Lakeville Team 3 (3rd Grade) (Lakeville),Century Middle School,Field #1,,,
6/25/24,7:00 PM,144538,3rd Grade,Lakeville Team 4 (3rd Grade) (Lakeville),Lakeville Team 3 (3rd Grade) (Lakeville),Century Middle School,Field #1,,,
