Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/6/19,6:15 PM,97865,9AA,Tri-City United Titans 9AA (Tri-City United),Shakopee Sabers 9AA (Shakopee),TCU Lonsdale,Elementary School Field,true,null,No
5/2/19,6:15 PM,97868,9AA,Shakopee Sabers 9AA (Shakopee),New Prague 9AA (New Prague),Tahpah Park,Tahpah #5,true,null,No
4/29/19,6:15 PM,97871,9AA,Farmington 9AA Orange (Farmington),Shakopee Sabers 9AA (Shakopee),Dodge Middle School,Field #3,true,null,No
6/17/19,6:15 PM,97880,9AA,Shakopee Sabers 9AA (Shakopee),Rosemount Irish 9AA Green (Rosemount),Tapah Fields,Field #8,true,null,No
5/22/19,6:15 PM,97883,9AA,Shakopee Sabers 9AA (Shakopee),Farmington 9AA Orange (Farmington),Tapah Fields,Field #8,true,null,No
5/23/19,6:15 PM,97889,9AA,Waconia Wildcats (Waconia),Shakopee Sabers 9AA (Shakopee),Brook Peterson,Field #6,false,null,No
5/16/19,6:15 PM,97891,9AA,Shakopee Sabers 9AA (Shakopee),Tri-City United Titans 9AA (Tri-City United),Tahpah Park,Tahpah #5,true,null,No
6/24/19,6:15 PM,97897,9AA,Shakopee Sabers 9AA (Shakopee),Eastview 9AA Blue (Eastview),Tapah Fields,Field #8,true,null,No
6/18/19,6:15 PM,97906,9AA,Shakopee Sabers 9AA (Shakopee),Waconia Wildcats (Waconia),Tahpah Park,Tahpah #5,true,null,No
6/25/19,6:15 PM,97907,9AA,Shakopee Sabers 9AA (Shakopee),Farmington 9AA Black (Farmington),Tahpah Park,Tahpah #8,true,null,No
6/11/19,6:15 PM,97908,9AA,Eastview 9AA Black (Eastview),Shakopee Sabers 9AA (Shakopee),Wildwood Park,Field #2,true,null,No
6/12/19,6:15 PM,97911,9AA,Farmington 9AA Black (Farmington),Shakopee Sabers 9AA (Shakopee),Rambling River Park (Lost Ball),Field #3,true,null,No
5/15/19,6:15 PM,97912,9AA,Eastview 9AA Blue (Eastview),Shakopee Sabers 9AA (Shakopee),Wildwood Park,Field #2,true,null,No
7/2/19,6:15 PM,97913,9AA,Shakopee Sabers 9AA (Shakopee),Eastview 9AA Black (Eastview),Tahpah Park,Tahpah #8,true,null,No
5/28/19,6:15 PM,97916,9AA,Rosemount Irish 9AA Green (Rosemount),Shakopee Sabers 9AA (Shakopee),Bloomfield Park,Bloomfield,true,null,No
6/5/19,6:15 PM,97924,9AA,New Prague 9AA (New Prague),Shakopee Sabers 9AA (Shakopee),Settlers Park,Settlers Park,true,null,No
7/17/19,6:15 PM,105433,9AA,Shakopee Sabers 9AA (Shakopee),Rosemount Irish 9AA Blue (Rosemount),Muenchow Field,Field #2,true,null,No
