Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/29/23,5:30 PM,133258,14/15A,Chanhassen Storm (Chanhassen),Eden Prairie Eagles 14/15A (Eden Prairie),Bandimere,Field #2,true,135,No
5/19/23,6:30 PM,133261,14/15A,Eden Prairie Eagles 14/15A (Eden Prairie),Minneapolis Millers Orange (Minneapolis),Miller Park,Field #8,true,150,No
4/30/23,10:00 AM,133262,14/15A,Minneapolis Millers Orange (Minneapolis),Eden Prairie Eagles 14/15A (Eden Prairie),Parade Stadium,Parade Stadium,true,120,No
6/5/23,6:00 PM,133271,14/15A,Eden Prairie Eagles 14/15A (Eden Prairie),Edina Hornets Green (Edina),Miller Park,Field #8,true,120,No
5/25/23,6:00 PM,133273,14/15A,Eden Prairie Eagles 14/15A (Eden Prairie),Shakopee Sabers (Shakopee),Miller Park,Field #8,true,105,No
6/26/23,6:00 PM,133276,14/15A,Eden Prairie Eagles 14/15A (Eden Prairie),Bloomington 14/15-A-BLUE (Bloomington),Miller Park,Field #8,true,135,No
5/16/23,6:30 PM,133282,14/15A,Eden Prairie Eagles 14/15A (Eden Prairie),Chanhassen Storm (Chanhassen),Miller Park,Field #8,true,120,No
6/7/23,6:00 PM,133289,14/15A,Shakopee Sabers (Shakopee),Eden Prairie Eagles 14/15A (Eden Prairie),Tahpah Park,West Tahpah,true,105,No
5/9/23,8:00 PM,133290,14/15A,Prior Lake Lakers 14/15A Gold (Prior Lake),Eden Prairie Eagles 14/15A (Eden Prairie),Ponds,Field #7,true,120,No
5/11/23,7:00 PM,133292,14/15A,Edina Hornets Green (Edina),Eden Prairie Eagles 14/15A (Eden Prairie),"Courtney (formerly Braemar), Field #1",Courtney #1,true,135,No
6/27/23,8:00 PM,133295,14/15A,Bloomington 14/15-A-BLUE (Bloomington),Eden Prairie Eagles 14/15A (Eden Prairie),Dred Scott Fields,Field #1,true,135,No
6/1/23,5:30 PM,133300,14/15A,Bloomington 14/15-A-RED (Bloomington),Eden Prairie Eagles 14/15A (Eden Prairie),Dred Scott Fields,Field #5,true,120,No
6/21/23,6:00 PM,133301,14/15A,Eden Prairie Eagles 14/15A (Eden Prairie),Bloomington 14/15-A-RED (Bloomington),Miller Park,Field #8,true,120,No
5/17/23,6:30 PM,133305,14/15A,Eden Prairie Eagles 14/15A (Eden Prairie),Prior Lake Lakers 14/15A Gold (Prior Lake),Miller Park,Field #8,true,105,No
7/11/23,5:30 PM,137429,14/15A,Eden Prairie Eagles 14/15A (Eden Prairie),Apple Valley 14/15A (Apple Valley),Miller Park,Field #8,true,135,No
