Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/7/21,6:00 PM,112790,10AA,Apple Valley Eagles 10AA (Apple Valley),Mendota Heights Warriors 10AA (TR),Valley Middle School,Field #2,true,null,No
5/25/21,6:00 PM,112793,10AA,Mendota Heights Warriors 10AA (TR),Bloomington Bandits (Bloomington),Valley Park,Field,true,null,No
6/17/21,6:00 PM,112797,10AA,Mpls. Millers 10AA Blue (Minneapolis),Mendota Heights Warriors 10AA (TR),Neiman,MSA Batting Cages Field #3,false,null,No
6/1/21,6:00 PM,112799,10AA,Bloomington Bandits (Bloomington),Mendota Heights Warriors 10AA (TR),Hrbek Fields,Field #6,true,null,No
5/4/21,6:00 PM,112800,10AA,Eagan Wildcats (Eagan),Mendota Heights Warriors 10AA (TR),Rahn Park,Field #4 (Little Rahn),true,null,No
5/7/21,6:00 PM,112801,10AA,Mpls. Millers 10AA Blue (Minneapolis),Mendota Heights Warriors 10AA (TR),Neiman,MSA Batting Cages Field #3,true,null,No
5/13/21,6:00 PM,112804,10AA,Mendota Heights Warriors 10AA (TR),Eagan Wildcats (Eagan),Valley Park,Field,true,null,No
6/2/21,6:00 PM,112810,10AA,Mendota Heights Warriors 10AA (TR),Burnsville Black (Burnsville),Valley Park,Field,true,null,No
6/21/21,6:00 PM,112815,10AA,Mendota Heights Warriors 10AA (TR),Eagan Wildcats (Eagan),Rahn Park,Field #4 (Little Rahn),true,null,No
5/17/21,6:00 PM,112816,10AA,Burnsville Black (Burnsville),Mendota Heights Warriors 10AA (TR),Neill Park,Field #3,true,null,No
6/8/21,6:00 PM,112817,10AA,Mendota Heights Warriors 10AA (TR),Mpls. Millers 10AA Blue (Minneapolis),Valley Park,Field,true,null,No
5/19/21,6:00 PM,112821,10AA,Mendota Heights Warriors 10AA (TR),Burnsville Black (Burnsville),Valley Park,Field,true,null,No
6/23/21,6:00 PM,112822,10AA,Mendota Heights Warriors 10AA (TR),Apple Valley Eagles 10AA (Apple Valley),Valley Park,Field,true,null,No
7/7/21,6:00 PM,112826,10AA,Apple Valley Eagles 10AA (Apple Valley),Mendota Heights Warriors 10AA (TR),Valley Middle School,Field #2,true,null,No
6/29/21,6:00 PM,112830,10AA,Mendota Heights Warriors 10AA (TR),Bloomington Bandits (Bloomington),Valley Park,Field,true,null,No
6/15/21,6:00 PM,112833,10AA,Mendota Heights Warriors 10AA (TR),Mpls. Millers 10AA Blue (Minneapolis),Valley Park,Field,true,null,No
7/12/21,6:00 PM,118828,10AA,Eden Prairie 10AA (Eden Prairie),Mendota Heights Warriors 10AA (TR),Miller Park,Field #1,true,null,No
