Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/18/22,5:30 PM,121296,11AAA,Minnetonka Skippers 11AAA Blue (Minnetonka),Eden Prairie 11AAA (Eden Prairie),Bennett Park,Field #2,true,null,No
5/12/22,5:30 PM,121304,11AAA,Minnetonka Skippers 11AAA Blue (Minnetonka),Plymouth Wayzata 11AAA (null),Bennett Park,Field #2,true,null,No
5/31/22,5:30 PM,121307,11AAA,Minnetonka Skippers 11AAA Blue (Minnetonka),Eden Prairie 11AAA (Eden Prairie),Bennett Park,Field #2,true,null,No
4/28/22,5:30 PM,121308,11AAA,Edina 11AAA (Edina),Minnetonka Skippers 11AAA Blue (Minnetonka),Freeman Park,Field #3,true,null,No
6/15/22,6:00 PM,121310,11AAA,Minnetonka Skippers 11AAA Blue (Minnetonka),Waconia Wildcats (Waconia),Freeman Park,Field #3,true,null,No
5/4/22,5:30 PM,121318,11AAA,Waconia Wildcats (Waconia),Minnetonka Skippers 11AAA Blue (Minnetonka),Freeman Park,Field #3,true,null,No
5/24/22,6:00 PM,121319,11AAA,Eden Prairie 11AAA (Eden Prairie),Minnetonka Skippers 11AAA Blue (Minnetonka),Miller Park,Field #2,true,null,No
6/22/22,6:00 PM,121322,11AAA,Waconia Wildcats (Waconia),Minnetonka Skippers 11AAA Blue (Minnetonka),Brook Peterson,Field #8,true,null,No
6/9/22,6:00 PM,121325,11AAA,Minnetonka Skippers 11AAA Blue (Minnetonka),Edina 11AAA (Edina),Freeman Park,Field #3,true,null,No
5/16/22,5:30 PM,121328,11AAA,Edina 11AAA (Edina),Minnetonka Skippers 11AAA Blue (Minnetonka),Courtney (formerly Braemar),Field #4,true,null,No
6/23/22,5:00 PM,121329,11AAA,Mpls. 11AAA (Minneapolis),Minnetonka Skippers 11AAA Blue (Minnetonka),Bennett Park,Field #2,true,null,No
5/26/22,6:00 PM,121330,11AAA,Plymouth Wayzata 11AAA (null),Minnetonka Skippers 11AAA Blue (Minnetonka),Greenwood Elem. School,Field #3,true,null,No
6/7/22,6:00 PM,121331,11AAA,Plymouth Wayzata 11AAA (null),Minnetonka Skippers 11AAA Blue (Minnetonka),Greenwood Elem. School,Field #3,true,null,No
6/23/22,6:30 PM,121332,11AAA,Minnetonka Skippers 11AAA Blue (Minnetonka),Mpls. 11AAA (Minneapolis),Bennett Park,Field #2,true,null,No
7/5/22,6:00 PM,126069,11AAA,Minnetonka Skippers 11AAA Blue (Minnetonka),Waconia Wildcats (Waconia),Freeman Park,Field #3,true,null,No
