Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/11/22,6:30 PM,123267,14AA,St. Paul Highland 14AA BLUE (Highland Ball STP),Mendota Heights Warriors 14AA (TR),Dunning Sports Complex,Toni Stone Field,true,null,No
5/12/22,6:00 PM,123269,14AA,Red Wing 14AA (Red Wing),Mendota Heights Warriors 14AA (TR),Red Wing High School,High School Field,true,null,No
6/27/22,6:00 PM,123285,14AA,Mendota Heights Warriors 14AA (TR),Red Wing 14AA (Red Wing),Two Rivers High School,Baseball JV,true,null,No
6/23/22,6:00 PM,123286,14AA,Rosemount Irish 14AA (Rosemount),Mendota Heights Warriors 14AA (TR),Rosemount High School,9th Grade Field,true,null,No
6/8/22,6:15 PM,123288,14AA,Mendota Heights Warriors 14AA (TR),IGH Spartans (Inver Grove Hts),Two Rivers High School,Varsity Baseball,true,null,No
7/5/22,6:00 PM,123292,14AA,Cottage Grove New Team 1 (Cottage Grove),Mendota Heights Warriors 14AA (TR),Cottage Grove Middle School,Field #1,true,null,No
5/23/22,6:00 PM,123294,14AA,Miesville 14AA (Miesville),Mendota Heights Warriors 14AA (TR),Miesville,Wiederholt Field,true,null,No
6/30/22,6:00 PM,123295,14AA,Farmington Tigers 14AA (Farmington),Mendota Heights Warriors 14AA (TR),Farmington Tiger Fields,Field #2,true,null,No
6/26/22,7:00 PM,123296,14AA,St. Paul Highland 14AA GOLD (Highland Ball STP),Mendota Heights Warriors 14AA (TR),Cretin-Derham Hall,9th/10th Grade Field,true,null,No
6/20/22,6:00 PM,123321,14AA,Mendota Heights Warriors 14AA (TR),Eagan Wildcats (Eagan),Two Rivers High School,Baseball JV,true,null,No
6/1/22,6:00 PM,123328,14AA,Mendota Heights Warriors 14AA (TR),Cottage Grove New Team 1 (Cottage Grove),Two Rivers High School,Baseball JV,true,null,No
7/6/22,6:00 PM,123336,14AA,Mendota Heights Warriors 14AA (TR),Northfield Raiders 14AA (Northfield),Two Rivers High School,Baseball JV,true,null,No
6/29/22,6:00 PM,123340,14AA,Mendota Heights Warriors 14AA (TR),Miesville 14AA (Miesville),Two Rivers High School,9th Grade Field,true,null,No
6/7/22,6:00 PM,123342,14AA,Mendota Heights Warriors 14AA (TR),St. Paul Highland 14AA GOLD (Highland Ball STP),Two Rivers High School,Varsity Baseball,true,null,No
7/12/22,6:00 PM,126899,14AA,Mendota Heights Warriors 14AA (TR),Hopkins Royals (Hopkins),St Thomas Academy,Varsity,true,null,No
