Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
4/23/24,5:30 PM,140382,11A,Orono 11A (11A) (Orono),Edina Hornets White (11A) (Edina),Lee Carlson Fields,Lee Carlson North Field,true,120,No
4/23/24,6:00 PM,142904,12AAA,Orono 12AAA (12AAA) (Orono),Delano Baseball 12AAA (12AAA) (null),Northside Park,Northside Park,true,90,No
4/24/24,6:00 PM,140859,10AAA,Orono 10AAA (10AAA) (Orono),Eden Prairie Eagles (10AAA) (Eden Prairie),Lee Carlson Fields,Lee Carlson North Field,true,105,No
4/24/24,6:00 PM,142356,10A,Orono 10A (10A) (Orono),Minnetonka White (10A) (Minnetonka),Lee Carlson Fields,Lee Carlson South Field,true,105,No
4/25/24,6:00 PM,139484,12A,Orono 12A (12A) (Orono),Delano Baseball 12A (12A) (null),Holbrook,Holbrook Field,true,105,No
4/30/24,5:30 PM,140310,13A,Orono 13A (13A) (Orono),Hamel Hawks (Hamel),Holbrook,Holbrook Field,true,105,No
4/30/24,5:30 PM,140436,11A,Orono 11A (11A) (Orono),Edina Hornets Green (11A) (Edina),Lee Carlson Fields,Lee Carlson North Field,true,105,No
4/30/24,5:30 PM,140870,10AAA,Orono 10AAA (10AAA) (Orono),Hopkins Royals (10AAA) (Hopkins),Lee Carlson Fields,Lee Carlson South Field,true,75,No
4/30/24,7:30 PM,142467,12AA,Orono 12AA (12AA) (Orono),Plymouth Wayzata Blue (12AA) (null),Holbrook,Holbrook Field,,,
5/1/24,6:00 PM,140925,10AAA,Orono 10AAA (10AAA) (Orono),Minnetonka Blue (10AAA) (Minnetonka),Lee Carlson Fields,Lee Carlson South Field,true,105,No
5/1/24,6:00 PM,141515,14/15A,Orono 14A (14/15A) (Orono),Minnetonka White (14/15A) (Minnetonka),Lee Carlson Fields,Zach Erlander Field,true,135,No
5/1/24,6:00 PM,143193,11AAA,Orono 11AAA (11AAA) (Orono),Minnetonka Blue (11AAA) (Minnetonka),Lee Carlson Fields,Lee Carlson North Field,true,195,No
5/1/24,8:00 PM,142912,12AAA,Orono 12AAA (12AAA) (Orono),Golden Valley Cubs (12AAA) (null),Holbrook,Holbrook Field,true,90,No
5/3/24,5:30 PM,140427,11A,Orono 11A (11A) (Orono),Minnetonka White (11A) (Minnetonka),Lee Carlson Fields,Lee Carlson North Field,true,120,No
5/4/24,1:30 PM,139741,14AAA,Orono 14AAA (14AAA) (Orono),Plymouth Wayzata Trojans (14AAA) (null),Lee Carlson Fields,Zach Erlander Field,true,135,Yes
5/5/24,4:00 PM,140418,11A,Orono 11A (11A) (Orono),Minnetonka Blue (11A) (Minnetonka),Lee Carlson Fields,Lee Carlson North Field,true,135,No
5/5/24,6:00 PM,142762,11AA,Orono 11AA (11AA) (Orono),Hopkins Royals 11AA (11AA) (Hopkins),Lee Carlson Fields,Lee Carlson South Field,true,120,No
5/6/24,5:45 PM,142444,12AA,Orono 12AA (12AA) (Orono),Waconia Wildcats (12AA) (Waconia),Holbrook,Holbrook Field,true,105,No
5/6/24,7:45 PM,142903,12AAA,Orono 12AAA (12AAA) (Orono),Osseo Maple Grove New Team 1 (12AAA) (Osseo Maple Grove),Holbrook,Holbrook Field,true,90,No
5/7/24,5:30 PM,140349,13A,Orono 13A (13A) (Orono),Minnetonka Black (13A) (Minnetonka),Lee Carlson Fields,Zach Erlander Field,true,135,No
5/7/24,6:00 PM,144350,10AA,Orono 10AA (10AA) (Orono),Westonka 10AA (10AA) (Westonka),Lee Carlson Fields,Lee Carlson South Field,true,120,No
5/8/24,5:30 PM,139519,12A,Orono 12A (12A) (Orono),Chanhassen Storm 12A White (Chanhassen),Holbrook,Holbrook Field,true,120,No
5/8/24,6:00 PM,141544,14/15A,Orono 14A (14/15A) (Orono),Edina Hornets 14A (14/15A) (Edina),Lee Carlson Fields,Zach Erlander Field,true,120,No
5/8/24,6:00 PM,142400,10A,Orono 10A (10A) (Orono),Westonka 10A (10A) (Westonka),Lee Carlson Fields,Lee Carlson South Field,true,120,No
5/8/24,6:00 PM,143200,11AAA,Orono 11AAA (11AAA) (Orono),Osseo Maple Grove Storm (11AAA) (Osseo Maple Grove),Lee Carlson Fields,Lee Carlson North Field,true,105,No
5/9/24,7:30 PM,140948,13AA,Orono 13AA (13AA) (Orono),Hopkins Royals (13AA) (Hopkins),Holbrook,Holbrook Field,true,135,No
5/11/24,2:00 PM,142922,12AAA,Orono 12AAA (12AAA) (Orono),Minnetonka Blue (12AAA) (Minnetonka),Northside Park,Northside Park,true,90,No
