Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/1/22,6:00 PM,123712,14/15A,New Prague 14/15 A (New Prague),Chanhassen Storm White (Chanhassen),New Prague High School,New Prague High School South Field,true,null,No
6/9/22,6:00 PM,123714,14/15A,New Prague 14/15 A (New Prague),Prior Lake Lakers 14/15A Gold (Prior Lake),New Prague High School,New Prague High School South Field,true,null,No
6/17/22,6:00 PM,123719,14/15A,New Prague 14/15 A (New Prague),Waconia Wildcats - Gold (Waconia),New Prague High School,New Prague High School South Field,true,null,No
6/21/22,6:15 PM,123730,14/15A,Waconia Wildcats - Purple (Waconia),New Prague 14/15 A (New Prague),Waconia High School,West A,true,null,No
6/14/22,5:45 PM,123739,14/15A,Prior Lake Lakers 14/15A Blue (Prior Lake),New Prague 14/15 A (New Prague),Ponds,Field #7,true,null,No
5/16/22,8:00 PM,123743,14/15A,Prior Lake Lakers 14/15A Gold (Prior Lake),New Prague 14/15 A (New Prague),Ponds,Field #7,true,null,No
6/6/22,6:15 PM,123745,14/15A,Waconia Wildcats - Gold (Waconia),New Prague 14/15 A (New Prague),Waconia High School,West A,true,null,No
6/13/22,6:00 PM,123749,14/15A,New Prague 14/15 A (New Prague),Waconia Wildcats - Purple (Waconia),New Prague High School,New Prague High School South Field,true,null,No
6/28/22,7:30 PM,123750,14/15A,New Prague 14/15 A (New Prague),Chanhassen Storm Silver (Chanhassen),Lake Susan,Lake Susan,true,null,No
6/22/22,6:00 PM,123753,14/15A,New Prague 14/15 A (New Prague),Prior Lake Lakers 14/15A Blue (Prior Lake),New Prague High School,New Prague High School South Field,true,null,No
6/27/22,6:00 PM,123754,14/15A,Shakopee Sabers 14/15A (Shakopee),New Prague 14/15 A (New Prague),Shakopee West Junior High,Shakopee Junior High West,true,null,No
6/16/22,6:00 PM,123759,14/15A,New Prague 14/15 A (New Prague),Chanhassen Storm Silver (Chanhassen),New Prague High School,New Prague High School South Field,true,null,No
6/8/22,6:00 PM,123760,14/15A,New Prague 14/15 A (New Prague),Shakopee Sabers 14/15A (Shakopee),New Prague High School,New Prague High School South Field,true,null,No
5/31/22,7:30 PM,123766,14/15A,Tri-City United Titans 14/15A (Tri-City United),New Prague 14/15 A (New Prague),Memorial Park,Memorial Park,true,null,No
7/12/22,6:00 PM,126969,14/15A,New Prague 14/15 A (New Prague),Waconia Wildcats - Gold (Waconia),New Prague High School,New Prague High School South Field,true,null,No
