Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
7/8/18,9:30 AM,93644,15AA,Mankato Royals (null),New Prague 15AA (New Prague),Franklin Rogers Park,Franklin Rogers,true,null,No
5/30/18,5:45 PM,93646,15AA,Lakeville North (null),New Prague 15AA (New Prague),King,Field #2,true,null,No
6/13/18,6:30 PM,93657,15AA,Waconia Wildcats (Waconia),New Prague 15AA (New Prague),Missile Park Field,Main Baseball Field,true,null,No
6/11/18,6:30 PM,93663,15AA,St Peter 15AA (St. Peter),New Prague 15AA (New Prague),Veterans Memorial Park,Veterans Memorial Park #1,,,
7/8/18,11:30 AM,93666,15AA,Mankato Royals (null),New Prague 15AA (New Prague),Franklin Rogers Park,Franklin Rogers,true,null,No
6/25/18,6:30 PM,93668,15AA,New Prague 15AA (New Prague),St Peter 15AA (St. Peter),New Prague High School,New Prague High School North Field,true,null,No
6/23/18,4:30 PM,93670,15AA,Tri-City United Titans (Tri-City United),New Prague 15AA (New Prague),Trenda Memorial Park,DRS Field,true,null,No
6/28/18,8:00 PM,93673,15AA,Prior Lake Lakers (Prior Lake),New Prague 15AA (New Prague),Ryan,Field #1,true,null,No
6/6/18,6:15 PM,93681,15AA,New Prague 15AA (New Prague),Eastview 15AA (Eastview),New Prague High School,New Prague High School North Field,true,null,No
6/19/18,6:00 PM,93683,15AA,Eastview 15AA (Eastview),New Prague 15AA (New Prague),Siebert Field,Siebert Field,true,null,No
7/9/18,6:15 PM,93690,15AA,New Prague 15AA (New Prague),Prior Lake Lakers (Prior Lake),New Prague High School,New Prague High School North Field,true,null,No
6/4/18,6:15 PM,93697,15AA,Shakopee Sabers (Shakopee),New Prague 15AA (New Prague),Shakopee H.S,Stemmer Field,true,null,No
7/10/18,6:30 PM,93698,15AA,New Prague 15AA (New Prague),Waconia Wildcats (Waconia),New Prague High School,New Prague High School South Field,true,null,No
6/23/18,6:30 PM,93701,15AA,Tri-City United Titans (Tri-City United),New Prague 15AA (New Prague),Trenda Memorial Park,DRS Field,true,null,No
7/23/18,7:30 PM,96962,15AA,Minnetonka White (Minnetonka),New Prague 15AA (New Prague),Minnetonka High School,Veterans Field (MHS),true,null,No
7/17/18,6:15 PM,96967,15AA,New Prague 15AA (New Prague),Chaska Hawks (Chaska),New Prague High School,New Prague High School North Field,true,null,No
