Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/27/24,8:00 PM,141182,13AA,Lakeville North (13AA) (null),Burnsville Blaze (13AA) (Burnsville),King,Field #4,,,
5/13/24,5:45 PM,141188,13AA,Burnsville Blaze (13AA) (Burnsville),Richfield Richfield 13AA (13AA) (Richfield),Neill Park,Field #2,true,135,No
5/6/24,5:45 PM,141198,13AA,Burnsville Blaze (13AA) (Burnsville),Minneapolis Millers 13AA Orange (Minneapolis),Neill Park,Field #2,true,105,No
6/25/24,6:15 PM,141199,13AA,Rosemount Irish 13AA (13AA) (Rosemount),Burnsville Blaze (13AA) (Burnsville),Rosemount Jaycee Park,Jaycee Park Field,,,
6/11/24,8:00 PM,141200,13AA,Bloomington 13AA Red (13AA) (Bloomington),Burnsville Blaze (13AA) (Burnsville),Hrbek Fields,Field #5,,,
5/16/24,6:00 PM,141205,13AA,Eagan Wildcats - Green (13AA) (Eagan),Burnsville Blaze (13AA) (Burnsville),Dakota Hills M.S.,Field #1,true,135,No
6/12/24,6:00 PM,141212,13AA,Farmington Tigers 13AA (13AA) (Farmington),Burnsville Blaze (13AA) (Burnsville),Rambling River Park,Field #2,,,
6/3/24,5:30 PM,141213,13AA,Cannon Falls Bombers (13AA) (Cannon Falls),Burnsville Blaze (13AA) (Burnsville),City Softball Fields,Field #4,,,
5/20/24,5:45 PM,141216,13AA,Burnsville Blaze (13AA) (Burnsville),Cannon Falls Bombers (13AA) (Cannon Falls),Neill Park,Field #2,,,
5/9/24,5:45 PM,141217,13AA,Burnsville Blaze (13AA) (Burnsville),Bloomington 13AA Red (13AA) (Bloomington),Neill Park,Field #2,true,120,No
6/6/24,6:00 PM,141220,13AA,Burnsville Blaze (13AA) (Burnsville),Lakeville North (13AA) (null),Neill Park,Field #2,,,
6/26/24,6:00 PM,141222,13AA,Burnsville Blaze (13AA) (Burnsville),Eastview Eastview 13AA (13AA) (Eastview),Neill Park,Field #2,,,
6/18/24,8:15 PM,141234,13AA,Minneapolis Millers 13AA Orange (Minneapolis),Burnsville Blaze (13AA) (Burnsville),Neiman,MSA Batting Cages Field #5,,,
6/19/24,6:00 PM,141246,13AA,Burnsville Blaze (13AA) (Burnsville),Apple Valley 13AA (13AA) (Apple Valley),Neill Park,Field #2,,,
