Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/28/22,6:00 PM,122207,13A,Eden Prairie 13A (Eden Prairie),Edina 13A White (Edina),Flying Cloud Fields,Field #2,true,null,No
6/8/22,6:00 PM,122208,13A,Eden Prairie 13A (Eden Prairie),Minnetonka Skippers 13A Blue (Minnetonka),Flying Cloud Fields,Field #2,true,null,No
6/21/22,6:00 PM,122217,13A,Eden Prairie 13A (Eden Prairie),Edina 13A Green (Edina),Grill West,Grill West Field,true,null,No
6/5/22,12:00 PM,122222,13A,Eden Prairie 13A (Eden Prairie),Minnetonka Skippers 13A White (Minnetonka),Flying Cloud Fields,Field #2,true,null,No
7/6/22,8:15 PM,122225,13A,Minneapolis 13A Blue (Minneapolis),Eden Prairie 13A (Eden Prairie),Neiman,MSA Batting Cages Field #4,true,null,No
5/31/22,5:45 PM,122229,13A,Edina 13A White (Edina),Eden Prairie 13A (Eden Prairie),Courtney (formerly Braemar),Field #2,true,null,No
6/25/22,4:00 PM,122234,13A,Eden Prairie 13A (Eden Prairie),St Louis Park St. Louis Park 13A (St Louis Park),Flying Cloud Fields,Field #2,true,null,No
5/16/22,8:00 PM,122235,13A,Bloomington Bandits (Bloomington),Eden Prairie 13A (Eden Prairie),Hrbek Fields,Field #5,true,null,No
6/30/22,6:30 PM,122239,13A,Edina 13A Green (Edina),Eden Prairie 13A (Eden Prairie),Countryside Park,Countryside Prep,true,null,No
5/18/22,6:00 PM,122243,13A,Eden Prairie 13A (Eden Prairie),Plymouth Wayzata 13A Blue (null),Flying Cloud Fields,Field #2,true,null,No
6/1/22,8:00 PM,122270,13A,Plymouth Wayzata 13A Blue (null),Eden Prairie 13A (Eden Prairie),Wayzata West Middle School Field 1,Wayzata West Middle School Field 1,true,null,No
5/14/22,3:30 PM,122273,13A,Hopkins Royals (Hopkins),Eden Prairie 13A (Eden Prairie),Guilliam Field,Guilliams Field,true,null,No
5/2/22,6:00 PM,122275,13A,Minneapolis 13A Orange (Minneapolis),Eden Prairie 13A (Eden Prairie),Neiman,MSA Batting Cages Field #5,true,null,No
5/12/22,6:00 PM,122276,13A,Eden Prairie 13A (Eden Prairie),Bloomington Bandits (Bloomington),Grill West,Grill West Field,true,null,No
7/11/22,6:00 PM,126726,13A,Faribault Faribault 13A (Faribault),Eden Prairie 13A (Eden Prairie),Alexander Park,Field #2,true,null,No
