Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/19/19,6:00 PM,100780,13AA,Minnetonka 13AA White 2019 (Minnetonka),Mpls. Millers 13AA Orange (Minneapolis),Manitou Park,Manitou,true,null,No
5/18/19,8:15 PM,100783,13AA,Mpls. Millers 13AA Orange (Minneapolis),Minnetonka 13AA White 2019 (Minnetonka),Neiman,MSA Batting Cages Field #5,true,null,No
5/15/19,5:45 PM,100786,13AA,Plymouth Wayzata 13AA Blue (null),Minnetonka 13AA White 2019 (Minnetonka),Oakwood,Field #6,true,null,No
6/24/19,6:00 PM,100789,13AA,Minnetonka 13AA White 2019 (Minnetonka),Eden Prairie Eagles Black (Eden Prairie),Grill West,Grill West Field,true,null,No
5/5/19,3:30 PM,100791,13AA,Minnetonka 13AA White 2019 (Minnetonka),Minnetonka 13AA Blue 2019 (Minnetonka),Manitou Park,Manitou,true,null,No
5/2/19,6:00 PM,100792,13AA,Orono Spartans 13AA (Orono),Minnetonka 13AA White 2019 (Minnetonka),Lee Carlson Fields,Zach Erlander Field,true,null,No
6/5/19,6:00 PM,100799,13AA,Minnetonka 13AA White 2019 (Minnetonka),Osseo/Maple Grove 13AA GOLD (Osseo Maple Grove),Bandimere,Field #3,true,null,No
6/18/19,6:00 PM,100802,13AA,Minnetonka 13AA White 2019 (Minnetonka),Orono Spartans 13AA (Orono),Manitou Park,Manitou,true,null,No
6/27/19,6:00 PM,100804,13AA,Minnetonka 13AA White 2019 (Minnetonka),Plymouth Wayzata 13AA Blue (null),Manitou Park,Manitou,true,null,No
6/26/19,6:00 PM,100812,13AA,Eden Prairie Eagles Red (Eden Prairie),Minnetonka 13AA White 2019 (Minnetonka),Grill West,Grill West Field,true,null,No
7/8/19,6:00 PM,100821,13AA,Edina Hornets (Edina),Minnetonka 13AA White 2019 (Minnetonka),Courtney (formerly Braemar),Field #2,true,null,No
6/14/19,6:00 PM,100830,13AA,Hopkins Royals (Hopkins),Minnetonka 13AA White 2019 (Minnetonka),Manitou Park,Manitou,true,null,No
5/5/19,1:00 PM,100836,13AA,Minnetonka 13AA Blue 2019 (Minnetonka),Minnetonka 13AA White 2019 (Minnetonka),Manitou Park,Manitou,true,null,No
6/12/19,6:00 PM,100837,13AA,Minnetonka 13AA White 2019 (Minnetonka),Hopkins Royals (Hopkins),Guilliam Field,Guilliams Field,true,null,No
7/10/19,6:00 PM,100840,13AA,Minnetonka 13AA White 2019 (Minnetonka),Eden Prairie Eagles Red (Eden Prairie),Manitou Park,Manitou,true,null,No
7/2/19,6:00 PM,100855,13AA,Eden Prairie Eagles Black (Eden Prairie),Minnetonka 13AA White 2019 (Minnetonka),Grill West,Grill West Field,true,null,No
7/17/19,6:00 PM,105715,13AA,Eastview Lightning 13AA (Eastview),Minnetonka 13AA White 2019 (Minnetonka),Johnny Cake Ridge Park West,Field #10,true,null,No
