Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/29/21,6:00 PM,113029,10AAA,Cottage Grove Wolfpack (Cottage Grove),Hastings Raiders (Hastings),Woodridge,North,true,null,No
4/28/21,6:00 PM,113037,10AAA,Rosemount Irish 10AAA (Rosemount),Hastings Raiders (Hastings),Erickson Park,Field #5,true,null,No
5/18/21,6:00 PM,113044,10AAA,Hastings Raiders (Hastings),Hudson Raiders 10AAA (Hudson),Cannon,Cannon Park,true,null,No
6/23/21,6:00 PM,113046,10AAA,Hastings Raiders (Hastings),Rosemount Irish 10AAA (Rosemount),Cannon,Cannon Park,true,null,No
6/24/21,6:00 PM,113047,10AAA,Hudson Raiders 10AAA (Hudson),Hastings Raiders (Hastings),Hudson Booster Fields (Krattley),Field #4,true,null,No
6/1/21,6:00 PM,113055,10AAA,Farmington Tigers 10AAA (Farmington),Hastings Raiders (Hastings),Dodge Middle School,Field #3,true,null,No
5/12/21,6:15 PM,113057,10AAA,Mendota Heights Warriors 10AAA (TR),Hastings Raiders (Hastings),Valley Park,Field,true,null,No
6/2/21,6:15 PM,113058,10AAA,Hastings Raiders (Hastings),Mendota Heights Warriors 10AAA (TR),Cannon,Cannon Park,true,null,No
5/11/21,6:00 PM,113059,10AAA,Hastings Raiders (Hastings),Farmington Tigers 10AAA (Farmington),Cannon,Cannon Park,true,null,No
6/14/21,6:00 PM,113061,10AAA,Eagan Wildcats (Eagan),Hastings Raiders (Hastings),Lexington/Diffley,Field #5,true,null,No
6/15/21,5:30 PM,113065,10AAA,Rochester 10AAA (Rochester),Hastings Raiders (Hastings),Rochester Baseball Complex,Field #5,true,null,No
6/9/21,6:00 PM,113078,10AAA,Hastings Raiders (Hastings),Cottage Grove Wolfpack (Cottage Grove),Cannon,Cannon Park,true,null,No
5/3/21,6:00 PM,113085,10AAA,Hastings Raiders (Hastings),Eastview 10AAA (Eastview),Cannon,Cannon Park,true,null,No
6/15/21,7:00 PM,113086,10AAA,Hastings Raiders (Hastings),Rochester 10AAA (Rochester),Rochester Baseball Complex,Field #5,true,null,No
6/10/21,6:15 PM,113092,10AAA,Eastview 10AAA (Eastview),Hastings Raiders (Hastings),Quarry Point,Field # 3,true,null,No
5/26/21,6:00 PM,113093,10AAA,Hastings Raiders (Hastings),Eagan Wildcats (Eagan),Cannon,Cannon Park,true,null,No
7/12/21,6:00 PM,118569,10AAA,Mpls. Millers 10AAA (Minneapolis),Hastings Raiders (Hastings),Neiman,MSA Batting Cages Field #3,true,null,No
7/7/21,6:00 PM,118570,10AAA,Hastings Raiders (Hastings),Prior Lake 10 AAA (Prior Lake),Cannon,Cannon Park,true,null,No
