Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/20/24,6:00 PM,140205,13A,TR Warriors 13A (TR),Rosemount Irish 13A Blue (13A) (Rosemount),Civic Center Park,Mertensotto Field,,,
6/4/24,6:00 PM,140207,13A,Minneapolis Millers 13A White (Minneapolis),Rosemount Irish 13A Blue (13A) (Rosemount),Neiman,MSA Batting Cages Field #5,,,
5/29/24,6:00 PM,140210,13A,Rosemount Irish 13A Blue (13A) (Rosemount),Highland Ball STP Highland St. Paul 13A - Gold (13A) (Highland Ball STP),Rosemount Jaycee Park,Jaycee Park Field,,,
5/8/24,6:00 PM,140212,13A,Rosemount Irish 13A Blue (13A) (Rosemount),TR Warriors 13A (TR),Rosemount Jaycee Park,Jaycee Park Field,true,120,No
6/26/24,6:00 PM,140222,13A,Rosemount Irish 13A Blue (13A) (Rosemount),Eastview Eastview 13A (13A) (Eastview),Rosemount Jaycee Park,Jaycee Park Field,,,
6/30/24,6:30 PM,140223,13A,Highland Ball STP Highland St. Paul 13A - Gold (13A) (Highland Ball STP),Rosemount Irish 13A Blue (13A) (Rosemount),St. Paul Highland Little League Fields,West Field,,,
6/24/24,6:00 PM,140230,13A,Eagan Wildcats (Eagan),Rosemount Irish 13A Blue (13A) (Rosemount),Dakota Hills M.S.,Field #1,,,
5/15/24,6:00 PM,140231,13A,Rosemount Irish 13A Blue (13A) (Rosemount),Eagan Wildcats (Eagan),Rosemount Jaycee Park,Jaycee Park Field,true,120,No
6/19/24,6:00 PM,140232,13A,Rosemount Irish 13A Blue (13A) (Rosemount),Prior Lake Lakers 13A Navy (13A) (Prior Lake),Rosemount Jaycee Park,Jaycee Park Field,,,
5/22/24,6:00 PM,140236,13A,Rosemount Irish 13A Blue (13A) (Rosemount),Minneapolis Millers 13A White (Minneapolis),Rosemount Jaycee Park,Jaycee Park Field,,,
5/1/24,6:00 PM,140238,13A,Rosemount Irish 13A Blue (13A) (Rosemount),Bloomington 13A White (13A) (Bloomington),Rosemount Jaycee Park,Jaycee Park Field,true,120,No
6/10/24,5:30 PM,140243,13A,Bloomington 13A White (13A) (Bloomington),Rosemount Irish 13A Blue (13A) (Rosemount),Hrbek Fields,Field #5,,,
5/9/24,7:45 PM,140245,13A,Prior Lake Lakers 13A Navy (13A) (Prior Lake),Rosemount Irish 13A Blue (13A) (Rosemount),Ryan,Field #2,true,120,No
5/13/24,6:00 PM,140248,13A,Eastview Eastview 13A (13A) (Eastview),Rosemount Irish 13A Blue (13A) (Rosemount),Johnny Cake Ridge Park West,Field #10,true,135,No
