Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/18/22,8:00 PM,122042,12AAA,Orono 12AAA (Orono),Eden Prairie 12AAA (Eden Prairie),Holbrook,Holbrook Field,true,null,No
4/28/22,5:45 PM,122045,12AAA,Edina 12AAA (Edina),Eden Prairie 12AAA (Eden Prairie),Courtney (formerly Braemar),Field #2,true,null,No
6/6/22,6:00 PM,122050,12AAA,Waconia Wildcats (Waconia),Eden Prairie 12AAA (Eden Prairie),Waconia High School,West B,true,null,No
5/16/22,6:00 PM,122051,12AAA,Eden Prairie 12AAA (Eden Prairie),Waconia Wildcats (Waconia),Miller Park,Field #3,true,null,No
6/7/22,6:00 PM,122054,12AAA,Eden Prairie 12AAA (Eden Prairie),Orono 12AAA (Orono),Miller Park,Field #3,true,null,No
5/24/22,6:00 PM,122055,12AAA,Minnetonka Skippers 12AAA Blue (Minnetonka),Eden Prairie 12AAA (Eden Prairie),Bennett Park,Field #5,true,null,No
6/15/22,6:00 PM,122060,12AAA,Eden Prairie 12AAA (Eden Prairie),Orono 12AAA (Orono),Miller Park,Field #3,true,null,No
5/10/22,5:45 PM,122064,12AAA,Plymouth Wayzata 12AAA (null),Eden Prairie 12AAA (Eden Prairie),Wayzata West Middle School,Field 2,true,null,No
5/17/22,8:00 PM,122065,12AAA,Edina 12AAA (Edina),Eden Prairie 12AAA (Eden Prairie),Courtney (formerly Braemar),Field #2,true,null,No
6/1/22,6:00 PM,122072,12AAA,Eden Prairie 12AAA (Eden Prairie),Minnetonka Skippers 12AAA Blue (Minnetonka),Miller Park,Field #3,true,null,No
6/14/22,6:00 PM,122077,12AAA,Eden Prairie 12AAA (Eden Prairie),Plymouth Wayzata 12AAA (null),Plymouth Creek Park,Field #6,true,null,No
6/14/22,8:00 PM,122079,12AAA,Plymouth Wayzata 12AAA (null),Eden Prairie 12AAA (Eden Prairie),Plymouth Creek Park,Field #6,true,null,No
6/21/22,6:00 PM,122080,12AAA,Eden Prairie 12AAA (Eden Prairie),Waconia Wildcats (Waconia),Miller Park,Field #3,true,null,No
6/22/22,6:00 PM,122081,12AAA,Eden Prairie 12AAA (Eden Prairie),Edina 12AAA (Edina),Miller Park,Field #3,true,null,No
