Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/31/22,6:00 PM,123156,14AA,Jordan Hubmen 14AA (Jordan),Prior Lake Lakers 14AA (Prior Lake),Jordan High School,Field #2,true,null,No
4/26/22,5:45 PM,123166,14AA,Chaska Hawks (Chaska),Prior Lake Lakers 14AA (Prior Lake),Sunset Park,Sunset Park,true,null,No
5/2/22,8:00 PM,123169,14AA,Prior Lake Lakers 14AA (Prior Lake),Chanhassen Storm Gold (Chanhassen),Ryan,Field #1,true,null,No
6/7/22,5:45 PM,123170,14AA,Prior Lake Lakers 14AA (Prior Lake),St Peter Saints (St. Peter),Ryan,Field #1,true,null,No
6/23/22,6:00 PM,123174,14AA,Lakeville North 14AA White (null),Prior Lake Lakers 14AA (Prior Lake),King,Field #1,true,null,No
6/8/22,7:30 PM,123176,14AA,Chanhassen Storm Gold (Chanhassen),Prior Lake Lakers 14AA (Prior Lake),Lake Susan,Lake Susan,true,null,No
6/6/22,6:00 PM,123177,14AA,Belle Plaine Tigers 14AA (Belle Plaine),Prior Lake Lakers 14AA (Prior Lake),Heritage Square,Heritage Field,true,null,No
6/2/22,6:00 PM,123186,14AA,New Prague 14 AA (New Prague),Prior Lake Lakers 14AA (Prior Lake),New Prague High School,New Prague High School South Field,true,null,No
6/13/22,5:45 PM,123188,14AA,Prior Lake Lakers 14AA (Prior Lake),New Prague 14 AA (New Prague),Ryan,Field #1,true,null,No
6/22/22,6:00 PM,123189,14AA,St Peter Saints (St. Peter),Prior Lake Lakers 14AA (Prior Lake),Community Spirit Park,North Field,true,null,No
6/14/22,5:45 PM,123191,14AA,Prior Lake Lakers 14AA (Prior Lake),Chaska Hawks (Chaska),Memorial Park Prior Lake,Memorial Park,true,null,No
6/23/22,8:00 PM,123199,14AA,Prior Lake Lakers 14AA (Prior Lake),Lakeville North 14AA White (null),King,Field #1,true,null,No
6/27/22,5:45 PM,123202,14AA,Prior Lake Lakers 14AA (Prior Lake),Belle Plaine Tigers 14AA (Belle Plaine),Ryan,Field #1,true,null,No
6/29/22,5:45 PM,123207,14AA,Prior Lake Lakers 14AA (Prior Lake),Jordan Hubmen 14AA (Jordan),Ryan,Field #1,true,null,No
7/13/22,5:45 PM,126865,14AA,Prior Lake Lakers 14AA (Prior Lake),Chanhassen Storm Gold (Chanhassen),Ryan,Field #1,true,null,No
7/12/22,5:45 PM,126873,14AA,Prior Lake Lakers 14AA (Prior Lake),Somerset Spartans 14AA (Somerset),Ryan,Field #1,true,null,No
