Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/21/24,7:30 PM,139355,11AAA,Northfield Raiders (11AAA) (Northfield),Menomonie Mustangs 11u AAA (11AAA) (Menomonie),Sechler Park,College City Field,,,
5/28/24,6:00 PM,139367,11AAA,Northfield Raiders (11AAA) (Northfield),Eagan Wildcats (Eagan),Sechler Park,College City Field,,,
5/14/24,6:00 PM,139373,11AAA,Eastview Eastview 11AAA (11AAA) (Eastview),Northfield Raiders (11AAA) (Northfield),Quarry Point,Field # 4,true,105,No
4/30/24,6:00 PM,139379,11AAA,Northfield Raiders (11AAA) (Northfield),Rosemount Irish 11AAA (11AAA) (Rosemount),Sechler Park,Wells Fargo Field,true,105,No
6/11/24,7:00 PM,139387,11AAA,Inver Grove Hts 11AAA Spartans (11AAA) (Inver Grove Hts),Northfield Raiders (11AAA) (Northfield),Rich Valley,Field #2,,,
6/25/24,6:30 PM,139391,11AAA,Northfield Raiders (11AAA) (Northfield),Cottage Grove Cottage Grove U11 AAA (Cottage Grove),Sechler Park,College City Field,,,
6/4/24,6:00 PM,139392,11AAA,Rochester Tornadoes Black (11AAA) (Rochester),Northfield Raiders (11AAA) (Northfield),Rochester Baseball Complex,Field #6,,,
6/27/24,6:00 PM,139394,11AAA,TR Warriors 11AAA (TR),Northfield Raiders (11AAA) (Northfield),Hagstrom,Hagstrom King Park,,,
6/13/24,6:00 PM,139398,11AAA,Farmington Tigers 11AAA (11AAA) (Farmington),Northfield Raiders (11AAA) (Northfield),Dodge Middle School,Field #3,,,
5/7/24,6:30 PM,139400,11AAA,Northfield Raiders (11AAA) (Northfield),Lakeville North (11AAA) (null),Sechler Park,Wells Fargo Field,true,105,No
5/30/24,6:15 PM,139401,11AAA,Lakeville South 11AAA (11AAA) (null),Northfield Raiders (11AAA) (Northfield),Quigley,Field #2,,,
6/17/24,8:00 PM,139403,11AAA,Lakeville North (11AAA) (null),Northfield Raiders (11AAA) (Northfield),King,Field #9,,,
6/18/24,6:30 PM,139415,11AAA,Northfield Raiders (11AAA) (Northfield),Lakeville South 11AAA (11AAA) (null),Sechler Park,College City Field,,,
4/23/24,6:30 PM,139427,11AAA,Northfield Raiders (11AAA) (Northfield),Farmington Tigers 11AAA (11AAA) (Farmington),Sechler Park,College City Field,true,105,No
