Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/23/22,5:00 PM,122776,13AA,Austin All-Stars (Austin),Rochester 13U AA White (Rochester),Todd Park,Todd Park North,true,null,No
5/26/22,5:30 PM,122779,13AA,Albert Lea Tigers 13 AA (Albert Lea),Austin All-Stars (Austin),Snyder Park,Field #1,true,null,No
6/13/22,6:00 PM,122782,13AA,Austin All-Stars (Austin),Byron Bears (Byron),Todd Park,Todd Park North,true,null,No
6/21/22,6:00 PM,122788,13AA,Pine Island 13U AA (null),Austin All-Stars (Austin),Pine Island,JV Field,true,null,No
6/6/22,5:00 PM,122795,13AA,Owatonna 13AA (Owatonna),Austin All-Stars (Austin),Jaycee Park,Jaycee Park,true,null,No
6/27/22,5:00 PM,122797,13AA,Kasson-Mantorville KoMets 13AA (null),Austin All-Stars (Austin),Kasson-Mantorville,Mantorfield,true,null,No
6/3/22,6:00 PM,122800,13AA,Austin All-Stars (Austin),Pine Island 13U AA (null),Todd Park,Todd Park North,true,null,No
6/27/22,7:00 PM,122801,13AA,Kasson-Mantorville KoMets 13AA (null),Austin All-Stars (Austin),Kasson-Mantorville,Mantorfield,true,null,No
7/6/22,6:00 PM,122802,13AA,Rochester 13U AA White (Rochester),Austin All-Stars (Austin),Rochester Baseball Complex,Field #2,true,null,No
7/5/22,5:30 PM,122803,13AA,Byron Bears (Byron),Austin All-Stars (Austin),Byron Community Recreational Complex,"#4",true,null,No
7/5/22,7:30 PM,122807,13AA,Byron Bears (Byron),Austin All-Stars (Austin),Byron Community Recreational Complex,"#4",true,null,No
6/6/22,7:00 PM,122815,13AA,Owatonna 13AA (Owatonna),Austin All-Stars (Austin),Jaycee Park,Grass infield,true,null,No
5/26/22,7:30 PM,122820,13AA,Albert Lea Tigers 13 AA (Albert Lea),Austin All-Stars (Austin),Snyder Park,Field #1,true,null,No
5/23/22,7:30 PM,122824,13AA,Austin All-Stars (Austin),Rochester 13U AA White (Rochester),Todd Park,Todd Park North,true,null,No
7/13/22,6:30 PM,126775,13AA,Austin All-Stars (Austin),Rosemount Irish 13AA Blue (Rosemount),Todd Park,Todd Park North,true,null,No
7/11/22,6:15 PM,126783,13AA,Austin All-Stars (Austin),Lakeville North 13AA White (null),Todd Park,Todd Park North,true,null,No
