Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/8/18,6:30 PM,89868,11AA,Chaska Hawks (Chaska),St Peter 11AA (St. Peter),Community Park,Field #1,true,null,No
6/27/18,7:00 PM,89872,11AA,St Peter 11AA (St. Peter),Chaska Hawks (Chaska),Jefferson Fields,Jefferson Field #1,true,null,No
6/13/18,6:00 PM,89873,11AA,Shakopee Sabers (Shakopee),St Peter 11AA (St. Peter),Westminster,Field #2,true,null,No
6/12/18,7:00 PM,89877,11AA,St Peter 11AA (St. Peter),Chaska Hawks (Chaska),Jefferson Fields,Jefferson Field #1,true,null,No
5/3/18,6:15 PM,89882,11AA,Waconia Wildcats 11AA (Waconia),St Peter 11AA (St. Peter),Brook Peterson,Field #5,true,null,No
6/25/18,5:45 PM,89888,11AA,Prior Lake Blue (Prior Lake),St Peter 11AA (St. Peter),Ponds,Field #5,true,null,No
6/28/18,6:00 PM,89889,11AA,New Prague 11AA (New Prague),St Peter 11AA (St. Peter),Foundry Hill Park,Foundry Hill,true,null,No
6/4/18,6:00 PM,89893,11AA,Jordan Hubmen 11U AA (Jordan),St Peter 11AA (St. Peter),Holzer Memorial Park,Field #2,true,null,No
6/20/18,5:00 PM,89894,11AA,St Peter 11AA (St. Peter),Jordan Hubmen 11U AA (Jordan),Jefferson Fields,Jefferson Field #1,true,null,No
5/23/18,6:00 PM,89901,11AA,St Peter 11AA (St. Peter),Prior Lake Blue (Prior Lake),Jefferson Fields,Jefferson Field #4,true,null,No
6/20/18,7:30 PM,89905,11AA,St Peter 11AA (St. Peter),Jordan Hubmen 11U AA (Jordan),Jefferson Fields,Jefferson Field #1,true,null,No
5/16/18,6:30 PM,89906,11AA,St Peter 11AA (St. Peter),Belle Plaine Tigers 11AA (Belle Plaine),Jefferson Fields,Jefferson Field #1,true,null,No
6/18/18,6:00 PM,89909,11AA,Belle Plaine Tigers 11AA (Belle Plaine),St Peter 11AA (St. Peter),Meadow Park,Field #2,true,null,No
6/6/18,6:00 PM,89910,11AA,St Peter 11AA (St. Peter),Shakopee Sabers (Shakopee),Jefferson Fields,Jefferson Field #4,true,null,No
5/9/18,6:30 PM,89920,11AA,St Peter 11AA (St. Peter),Waconia Wildcats 11AA (Waconia),Jefferson Fields,Jefferson Field #1,true,null,No
6/19/18,6:15 PM,89923,11AA,St Peter 11AA (St. Peter),New Prague 11AA (New Prague),Jefferson Fields,Jefferson Field #1,true,null,No
