Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/19/22,5:30 PM,121496,12A,Chanhassen Storm Silver (Chanhassen),Jordan Hubmen 12A (Jordan),Lake Ann,Field #1,true,null,No
6/1/22,6:00 PM,121501,12A,Jordan Hubmen 12A (Jordan),New Prague 12 A (New Prague),Holzer Memorial Park,Field #2,true,null,No
5/17/22,5:45 PM,121502,12A,New Prague 12 A (New Prague),Jordan Hubmen 12A (Jordan),CEC Field,CEC Field,true,null,No
6/23/22,6:00 PM,121504,12A,Jordan Hubmen 12A (Jordan),Eden Prairie 12A Red (Eden Prairie),Holzer Memorial Park,Field #1,true,null,No
6/16/22,6:00 PM,121505,12A,Jordan Hubmen 12A (Jordan),Chanhassen Storm Silver (Chanhassen),Holzer Memorial Park,Field #1,true,null,No
6/7/22,6:00 PM,121508,12A,Jordan Hubmen 12A (Jordan),Eden Prairie 12A Red (Eden Prairie),Holzer Memorial Park,Field #1,true,null,No
5/31/22,5:30 PM,121512,12A,Chanhassen Storm White (Chanhassen),Jordan Hubmen 12A (Jordan),Lake Ann,Field #1,true,null,No
5/3/22,6:00 PM,121513,12A,Jordan Hubmen 12A (Jordan),Prior Lake Lakers 12A (Prior Lake),Holzer Memorial Park,Field #1,true,null,No
5/5/22,6:30 PM,121523,12A,Jordan Hubmen 12A (Jordan),Chaska Hawks (Chaska),Holzer Memorial Park,Field #1,true,null,No
6/21/22,5:45 PM,121525,12A,Prior Lake Lakers 12A (Prior Lake),Jordan Hubmen 12A (Jordan),Ryan,Field #2,true,null,No
5/19/22,7:30 PM,121528,12A,Chanhassen Storm Silver (Chanhassen),Jordan Hubmen 12A (Jordan),Lake Ann,Field #1,true,null,No
6/28/22,6:00 PM,121529,12A,Eden Prairie 12A Red (Eden Prairie),Jordan Hubmen 12A (Jordan),Miller Park,Field #3,true,null,No
5/10/22,6:00 PM,121533,12A,Jordan Hubmen 12A (Jordan),Chanhassen Storm White (Chanhassen),Holzer Memorial Park,Field #1,true,null,No
5/9/22,6:00 PM,121542,12A,Chaska Hawks (Chaska),Jordan Hubmen 12A (Jordan),Community Park,Field #4,true,null,No
7/11/22,6:00 PM,126517,12A,Rochester 12U A Teal (Rochester),Jordan Hubmen 12A (Jordan),Rochester Baseball Complex,Field #2,true,null,No
