Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/31/18,7:30 PM,91544,13A,Chanhassen Storm 13A (Chanhassen),Prior Lake Blue (Prior Lake),Lake Ann,Field #1,true,null,No
6/14/18,8:00 PM,91550,13A,Prior Lake Blue (Prior Lake),Bloomington Bandits Red (Bloomington),Ryan,Field #3,true,null,No
6/11/18,6:00 PM,91563,13A,Bloomington Bandits Red (Bloomington),Prior Lake Blue (Prior Lake),Hrbek Fields,Field #5,true,null,No
7/10/18,5:45 PM,91564,13A,Chaska Hawks (Chaska),Prior Lake Blue (Prior Lake),Ryan,Field #4,true,null,No
6/7/18,6:30 PM,91569,13A,Faribault Black 13A (Faribault),Prior Lake Blue (Prior Lake),Alexander Park,Field #2,true,null,No
5/16/18,6:30 PM,91572,13A,New Prague 13A (New Prague),Prior Lake Blue (Prior Lake),New Prague Middle School Field,New Prague Middle School,true,null,No
6/4/18,8:00 PM,91578,13A,Prior Lake Blue (Prior Lake),Shakopee Sabers (Shakopee),Ryan,Field #3,true,null,No
4/30/18,6:00 PM,91580,13A,Bloomington Bandits Blue (Bloomington),Prior Lake Blue (Prior Lake),Hrbek Fields,Field #5,true,null,No
5/8/18,5:45 PM,91581,13A,Prior Lake Blue (Prior Lake),Chaska Hawks (Chaska),Ryan,Field #3,true,null,No
5/23/18,8:00 PM,91584,13A,Prior Lake Blue (Prior Lake),New Prague 13A (New Prague),Ryan,Field #2,true,null,No
6/5/18,8:00 PM,91589,13A,Prior Lake Blue (Prior Lake),Chanhassen Storm 13A (Chanhassen),Ryan,Field #2,true,null,No
6/20/18,5:45 PM,91596,13A,Prior Lake Blue (Prior Lake),Bloomington Bandits Blue (Bloomington),Ryan,Field #2,true,null,No
6/26/18,6:00 PM,91601,13A,Apple Valley 13A (Apple Valley),Prior Lake Blue (Prior Lake),Wolk Field,Field #1,true,null,No
6/25/18,6:15 PM,91604,13A,Shakopee Sabers (Shakopee),Prior Lake Blue (Prior Lake),Jackson Field,Jackson Field,true,null,No
6/27/18,8:00 PM,91606,13A,Prior Lake Blue (Prior Lake),Faribault Black 13A (Faribault),Ryan,Field #3,true,null,No
6/21/18,8:00 PM,91608,13A,Prior Lake Blue (Prior Lake),Apple Valley 13A (Apple Valley),Ryan,Field #2,true,null,No
7/24/18,6:00 PM,97266,13A,Lake Elmo Lake Elmo Lions 13A (Lake Elmo),Prior Lake Blue (Prior Lake),Lake Elmo VFW,Lake Elmo VFW,true,null,No
7/18/18,8:00 PM,97267,13A,Prior Lake Blue (Prior Lake),Rosemount Irish 13A Blue (Rosemount),Ryan,Field #4,true,null,No
7/17/18,6:00 PM,97274,13A,St Louis Park Orioles 13A (St Louis Park),Prior Lake Blue (Prior Lake),Dale Petit Field,Dale Petit,true,null,No
