Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/20/19,8:15 PM,97650,11AAA,Chaska Hawks (Chaska),Mpls. Millers 11AAA (Minneapolis),Neiman,MSA Batting Cages Field #3,true,null,No
5/22/19,6:00 PM,97651,11AAA,Minnetonka 11AAA 2019 (Minnetonka),Chaska Hawks (Chaska),Bennett Park,Field #2,true,null,No
6/12/19,8:00 PM,97655,11AAA,Edina Hornets (Edina),Chaska Hawks (Chaska),Courtney (formerly Braemar),Field #4,true,null,No
6/28/19,6:00 PM,97656,11AAA,Orono Spartans 11AAA (Orono),Chaska Hawks (Chaska),Lee Carlson Fields,Lee Carlson South Field,true,null,No
6/18/19,6:30 PM,97660,11AAA,Chaska Hawks (Chaska),Osseo/Maple Grove 11AAA (Osseo Maple Grove),Community Park,Field #1,true,null,No
6/25/19,6:30 PM,97664,11AAA,Waconia Wildcats (Waconia),Chaska Hawks (Chaska),St Bonifacius Townsedge Field,Townsedge Field,true,null,No
5/30/19,6:00 PM,97673,11AAA,Chaska Hawks (Chaska),Waconia Wildcats (Waconia),Community Park,Field #1,true,null,No
5/2/19,6:00 PM,97674,11AAA,Chaska Hawks (Chaska),Eden Prairie Eagles (Eden Prairie),Community Park,Field #1,true,null,No
5/7/19,6:00 PM,97683,11AAA,Chaska Hawks (Chaska),Plymouth Wayzata 11AAA (null),Community Park,Field #3,true,null,No
6/13/19,6:15 PM,97685,11AAA,Plymouth Wayzata 11AAA (null),Chaska Hawks (Chaska),Greenwood Elem. School,Field #3,true,null,No
6/27/19,6:15 PM,97686,11AAA,Chaska Hawks (Chaska),Minnetonka 11AAA 2019 (Minnetonka),Community Park,Field #1,true,null,No
5/28/19,6:00 PM,97699,11AAA,Chaska Hawks (Chaska),Orono Spartans 11AAA (Orono),Community Park,Field #1,true,null,No
5/14/19,6:15 PM,97704,11AAA,Chaska Hawks (Chaska),Edina Hornets (Edina),Community Park,Field #2,true,null,No
6/26/19,6:30 PM,97710,11AAA,Osseo/Maple Grove 11AAA (Osseo Maple Grove),Chaska Hawks (Chaska),Weaver Lake Park,Field #2,true,null,No
6/5/19,6:00 PM,97713,11AAA,Eden Prairie Eagles (Eden Prairie),Chaska Hawks (Chaska),Miller Park,Field #2,true,null,No
4/28/19,5:30 PM,97717,11AAA,Mpls. Millers 11AAA (Minneapolis),Chaska Hawks (Chaska),Xcel Park,Rod Carew All Star Field,true,null,No
7/17/19,5:50 PM,105167,11AAA,River Falls Wildcats (River Falls),Chaska Hawks (Chaska),King,Field #4,true,null,No
7/16/19,8:15 PM,105168,11AAA,Mpls. Millers 11AAA (Minneapolis),Chaska Hawks (Chaska),Neiman,MSA Batting Cages Field #4,true,null,No
7/11/19,6:00 PM,105171,11AAA,Cottage Grove Wolfpack (Cottage Grove),Chaska Hawks (Chaska),Woodridge,North,true,null,No
7/10/19,6:00 PM,105176,11AAA,Eagan Wildcats (Eagan),Chaska Hawks (Chaska),Goat Hill Park,Little Goat,true,null,No
