Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/20/19,6:00 PM,101010,13AA,Farmington 13AA (Farmington),Rosemount Irish 13AA (Rosemount),Dodge Middle School,Field #2,true,null,No
6/12/19,6:00 PM,101011,13AA,Rosemount Irish 13AA (Rosemount),Farmington 13AA (Farmington),Rosemount Jaycee Park,Jaycee Park Field,true,null,No
6/19/19,6:00 PM,101014,13AA,Owatonna Huskies 13AA (Owatonna),Rosemount Irish 13AA (Rosemount),Jaycee Park,Grass infield,true,null,No
5/6/19,6:00 PM,101021,13AA,Eagan 13AA (Eagan),Rosemount Irish 13AA (Rosemount),Dakota Hills M.S.,Field #1,true,null,No
6/19/19,8:00 PM,101027,13AA,Rosemount Irish 13AA (Rosemount),Owatonna Huskies 13AA (Owatonna),Jaycee Park,Grass infield,true,null,No
5/15/19,5:45 PM,101030,13AA,Lakeville South (null),Rosemount Irish 13AA (Rosemount),King,Field #9,true,null,No
7/9/19,6:00 PM,101034,13AA,Randolph Randolph Rockets 13AA (Randolph),Rosemount Irish 13AA (Rosemount),Randolph BB Field,Randolph HS Field,true,null,No
6/30/19,6:00 PM,101039,13AA,Rosemount Irish 13AA (Rosemount),Lakeville North (null),Rosemount Jaycee Park,Jaycee Park Field,true,null,No
6/26/19,6:00 PM,101044,13AA,Rosemount Irish 13AA (Rosemount),Faribault 13AA (Faribault),Rosemount Jaycee Park,Jaycee Park Field,true,null,No
5/15/19,8:00 PM,101053,13AA,Rosemount Irish 13AA (Rosemount),Lakeville South (null),King,Field #9,true,null,No
5/28/19,6:00 PM,101057,13AA,Lakeville North (null),Rosemount Irish 13AA (Rosemount),King,Field #9,true,null,No
7/7/19,6:00 PM,101060,13AA,Rochester Tornadoes (Rochester),Rosemount Irish 13AA (Rosemount),Rochester Baseball Complex,Field #2,true,null,No
5/29/19,6:00 PM,101063,13AA,Rosemount Irish 13AA (Rosemount),Eagan 13AA (Eagan),Rosemount Jaycee Park,Jaycee Park Field,true,null,No
7/8/19,6:00 PM,101071,13AA,Rosemount Irish 13AA (Rosemount),Randolph Randolph Rockets 13AA (Randolph),Rosemount Jaycee Park,Jaycee Park Field,true,null,No
5/1/19,6:00 PM,101076,13AA,Rosemount Irish 13AA (Rosemount),Northfield Raiders (Northfield),Rosemount Jaycee Park,Jaycee Park Field,true,null,No
6/10/19,6:30 PM,101077,13AA,Faribault 13AA (Faribault),Rosemount Irish 13AA (Rosemount),Alexander Park,Field #2,true,null,No
7/18/19,8:15 PM,105728,13AA,Mpls. Millers 13AA Orange (Minneapolis),Rosemount Irish 13AA (Rosemount),Neiman,MSA Batting Cages Field #3,true,null,No
7/17/19,6:00 PM,105736,13AA,Eagan 13AA (Eagan),Rosemount Irish 13AA (Rosemount),Dakota Hills M.S.,Field #1,true,null,No
7/16/19,6:00 PM,105739,13AA,West St. Paul 13AA (West St. Paul),Rosemount Irish 13AA (Rosemount),West St. Paul Complex,Field #1,true,null,No
