Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/1/22,6:00 PM,121782,12AA,Shakopee Sabers 12AA (Shakopee),Prior Lake Lakers 12AA (Prior Lake),Green Meadow,Green Meadow Park,true,null,No
4/28/22,6:00 PM,121784,12AA,Burnsville Black (Burnsville),Shakopee Sabers 12AA (Shakopee),Canterbury Park,Canterbury Field,true,null,No
6/28/22,6:15 PM,121786,12AA,Shakopee Sabers 12AA (Shakopee),St Peter Saints (St. Peter),Green Meadow,Green Meadow Park,true,null,No
6/22/22,5:45 PM,121792,12AA,Prior Lake Lakers 12AA (Prior Lake),Shakopee Sabers 12AA (Shakopee),Ryan,Field #3,true,null,No
6/20/22,6:15 PM,121794,12AA,Shakopee Sabers 12AA (Shakopee),Chanhassen Storm Blue (Chanhassen),Green Meadow,Green Meadow Park,true,null,No
6/7/22,6:15 PM,121796,12AA,Shakopee Sabers 12AA (Shakopee),Burnsville Black (Burnsville),Green Meadow,Green Meadow Park,true,null,No
5/16/22,6:00 PM,121803,12AA,Shakopee Sabers 12AA (Shakopee),Chaska Hawks (Chaska),Green Meadow,Green Meadow Park,false,null,No
5/24/22,6:30 PM,121804,12AA,Tri-City United Titans 12AA (Tri-City United),Shakopee Sabers 12AA (Shakopee),Lonsdale Jaycee Park,Field #2,true,null,No
5/12/22,6:00 PM,121809,12AA,St Peter Saints (St. Peter),Shakopee Sabers 12AA (Shakopee),Gault Park,Gault Park,true,null,No
6/15/22,6:15 PM,121813,12AA,Shakopee Sabers 12AA (Shakopee),Tri-City United Titans 12AA (Tri-City United),Green Meadow,Green Meadow Park,true,null,No
6/22/22,7:30 PM,121814,12AA,Prior Lake Lakers 12AA (Prior Lake),Shakopee Sabers 12AA (Shakopee),Ryan,Field #3,true,null,No
6/16/22,6:00 PM,121817,12AA,Chaska Hawks (Chaska),Shakopee Sabers 12AA (Shakopee),Community Park,Field #4,true,null,No
5/9/22,5:30 PM,121825,12AA,Chanhassen Storm Blue (Chanhassen),Shakopee Sabers 12AA (Shakopee),Lake Ann,Field #1,true,null,No
5/26/22,6:00 PM,121830,12AA,Burnsville Black (Burnsville),Shakopee Sabers 12AA (Shakopee),Canterbury Park,Canterbury Field,true,null,No
7/12/22,6:00 PM,126660,12AA,Hudson Raiders 12AA (Hudson),Shakopee Sabers 12AA (Shakopee),Glover Field,South Field,true,null,No
