Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/29/21,6:00 PM,116800,15AAA,Farmington Tigers 15AAA (Farmington),Hastings Raiders (Hastings),Farmington Tiger Fields,Field #1,true,null,No
7/1/21,7:00 PM,116802,15AAA,Rochester 15 AAA (Rochester),Farmington Tigers 15AAA (Farmington),Rochester Baseball Complex,Field #1,,,
6/17/21,6:00 PM,116804,15AAA,Farmington Tigers 15AAA (Farmington),St Thomas Cadets 15AAA (St Thomas),Farmington Tiger Fields,Field #1,true,null,No
6/14/21,7:00 PM,116808,15AAA,Hastings Raiders (Hastings),Farmington Tigers 15AAA (Farmington),Vets Park,VETS Baseball Field,true,null,No
6/3/21,6:00 PM,116819,15AAA,Farmington Tigers 15AAA (Farmington),Northfield Raiders 15AAA (Northfield),Farmington Tiger Fields,Field #1,true,null,No
6/8/21,6:00 PM,116823,15AAA,Farmington Tigers 15AAA (Farmington),Cottage Grove Wolfpack (Cottage Grove),Farmington Tiger Fields,Field #1,true,null,No
6/2/21,6:30 PM,116825,15AAA,Farmington Tigers 15AAA (Farmington),Eagan Wildcats (Eagan),Farmington Tiger Fields,Field #2,true,null,No
6/28/21,8:00 PM,116827,15AAA,Eagan Wildcats (Eagan),Farmington Tigers 15AAA (Farmington),Goat Hill Park,Big Goat,true,null,No
6/30/21,8:00 PM,116833,15AAA,Northfield Raiders 15AAA (Northfield),Farmington Tigers 15AAA (Farmington),Sechler Park,Merchants Bank Field,true,null,No
6/22/21,6:00 PM,116835,15AAA,Cottage Grove Wolfpack (Cottage Grove),Farmington Tigers 15AAA (Farmington),Woodridge,South,true,null,No
6/9/21,6:00 PM,116837,15AAA,St Thomas Cadets 15AAA (St Thomas),Farmington Tigers 15AAA (Farmington),St Thomas Academy,Varsity,true,null,No
7/1/21,8:00 PM,116840,15AAA,Farmington Tigers 15AAA (Farmington),Rochester 15 AAA (Rochester),Rochester Baseball Complex,Field #4,,,
7/7/21,6:00 PM,118532,15AAA,Farmington Tigers 15AAA (Farmington),Chaska Hawks 15AAA (Chaska),Farmington Tiger Fields,Field #1,true,null,No
