Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/27/24,8:00 PM,140250,13A,Edina Hornets Gold (13A) (Edina),Minnetonka Blue (13A) (Minnetonka),Courtney (formerly Braemar),Field #2,,,
6/25/24,8:15 PM,140251,13A,Minneapolis Millers 13A Blue (Minneapolis),Minnetonka Blue (13A) (Minnetonka),Neiman,MSA Batting Cages Field #5,,,
5/30/24,6:15 PM,140253,13A,Waconia Wildcats (13A) (Waconia),Minnetonka Blue (13A) (Minnetonka),Waconia High School,West B,,,
5/23/24,7:45 PM,140267,13A,Prior Lake Lakers 13A White (13A) (Prior Lake),Minnetonka Blue (13A) (Minnetonka),Ryan,Field #3,,,
5/28/24,6:00 PM,140269,13A,Minnetonka Blue (13A) (Minnetonka),Edina Hornets Gold (13A) (Edina),Bennett Park,Field #5,,,
5/21/24,7:45 PM,140271,13A,Minnetonka Blue (13A) (Minnetonka),Minneapolis Millers 13A Blue (Minneapolis),Excelsior Commons,Excelsior Commons,,,
5/15/24,6:00 PM,140276,13A,Hopkins Royals (13A) (Hopkins),Minnetonka Blue (13A) (Minnetonka),Guilliam Field,Guilliams Field,,,
5/6/24,7:45 PM,140280,13A,Minnetonka Blue (13A) (Minnetonka),Bloomington 13A Red (13A) (Bloomington),Excelsior Commons,Excelsior Commons,true,135,No
6/12/24,5:30 PM,140282,13A,Bloomington 13A Red (13A) (Bloomington),Minnetonka Blue (13A) (Minnetonka),Hrbek Fields,Field #5,,,
6/4/24,6:00 PM,140288,13A,Minnetonka Blue (13A) (Minnetonka),Waconia Wildcats (13A) (Waconia),Manitou Park,Manitou,,,
6/18/24,6:00 PM,140290,13A,Minnetonka Blue (13A) (Minnetonka),Hopkins Royals (13A) (Hopkins),Manitou Park,Manitou,,,
6/17/24,6:45 PM,140295,13A,Minnetonka White (13A) (Minnetonka),Minnetonka Blue (13A) (Minnetonka),Manitou Park,Manitou,,,
4/30/24,5:30 PM,140297,13A,Minnetonka Blue (13A) (Minnetonka),Minnetonka White (13A) (Minnetonka),Excelsior Commons,Excelsior Commons,true,105,No
6/11/24,7:45 PM,140303,13A,Minnetonka Blue (13A) (Minnetonka),Prior Lake Lakers 13A White (13A) (Prior Lake),Excelsior Commons,Excelsior Commons,,,
