Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/26/23,6:00 PM,132111,14AA,Cottage Grove Cottage Grove Wolfpack 14AA (Cottage Grove),South St. Paul SSP Packers 14AA (South St. Paul),Woodridge,South,true,120,No
6/21/23,6:00 PM,132112,14AA,Cottage Grove Cottage Grove Wolfpack 14AA (Cottage Grove),Cannon Falls Bombers 14AA (Cannon Falls),Woodridge,South,true,120,No
5/11/23,6:00 PM,132114,14AA,Cottage Grove Cottage Grove Wolfpack 14AA (Cottage Grove),Eagan Wildcats 14AA (Eagan),Goat Hill Park,Big Goat,true,135,No
6/12/23,6:00 PM,132120,14AA,Cottage Grove Cottage Grove Wolfpack 14AA (Cottage Grove),Mendota Heights Warriors 14AA (TR),Woodridge,South,true,135,No
5/17/23,6:00 PM,132126,14AA,Farmington Tigers 14AA (Farmington),Cottage Grove Cottage Grove Wolfpack 14AA (Cottage Grove),Farmington High School,Field #2,true,150,No
6/8/23,6:00 PM,132128,14AA,Cannon Falls Bombers 14AA (Cannon Falls),Cottage Grove Cottage Grove Wolfpack 14AA (Cottage Grove),Cannon Falls High School,Frank Hawks Field,true,120,No
6/28/23,6:00 PM,132133,14AA,St. Paul Highland 14U AA Blue (Highland Ball STP),Cottage Grove Cottage Grove Wolfpack 14AA (Cottage Grove),Highland Park Sr. High,JV Field,true,135,No
6/1/23,6:00 PM,132135,14AA,Cottage Grove Cottage Grove Wolfpack 14AA (Cottage Grove),Prescott 14U AA (Prescott),Woodridge,South,true,120,No
6/19/23,6:00 PM,132137,14AA,Cottage Grove Cottage Grove Wolfpack 14AA (Cottage Grove),St. Paul Highland 14U AA Blue (Highland Ball STP),Woodridge,South,true,120,No
6/27/23,6:00 PM,132140,14AA,Eagan Wildcats 14AA (Eagan),Cottage Grove Cottage Grove Wolfpack 14AA (Cottage Grove),Rahn Park,Field #1 (Big Rahn),true,135,No
5/31/23,6:00 PM,132144,14AA,Mendota Heights Warriors 14AA (TR),Cottage Grove Cottage Grove Wolfpack 14AA (Cottage Grove),Harmon Park,Pelano Field,true,120,No
5/3/23,6:00 PM,132154,14AA,Hastings 14AA (Hastings),Cottage Grove Cottage Grove Wolfpack 14AA (Cottage Grove),Vets Park,VETS Baseball Field,true,120,No
6/2/23,6:00 PM,132165,14AA,Cottage Grove Cottage Grove Wolfpack 14AA (Cottage Grove),Farmington Tigers 14AA (Farmington),Woodridge,South,true,120,No
5/8/23,6:45 PM,132169,14AA,South St. Paul SSP Packers 14AA (South St. Paul),Cottage Grove Cottage Grove Wolfpack 14AA (Cottage Grove),Kaposia Landing,Baseball Field,true,120,No
7/12/23,6:00 PM,137206,14AA,Rosemount Irish 14AA (Rosemount),Cottage Grove Cottage Grove Wolfpack 14AA (Cottage Grove),Rosemount High School,Sophmore Field,true,120,No
7/11/23,6:00 PM,137207,14AA,Cottage Grove Cottage Grove Wolfpack 14AA (Cottage Grove),St Louis Park 14AA (St Louis Park),Woodridge,South,true,135,No
