Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/30/23,6:00 PM,134017,13AA,Somerset Spartans 13AA (Somerset),Osceola 13 AA #1 (Osceola),Village Park,Village Park #1 - JV Baseball Field,true,120,No
6/1/23,6:00 PM,134019,13AA,Glenwood City 13AA (Glenwood City),Osceola 13 AA #1 (Osceola),Glenwood City,City Field,true,120,No
6/23/23,5:00 PM,134021,13AA,Osceola 13 AA #1 (Osceola),Osceola 13AA #2 (Osceola),Osceola JV Baseball Field,Osceola JV Baseball Field,true,105,No
6/5/23,6:00 PM,134029,13AA,Osceola 13 AA #1 (Osceola),Ellsworth 13AA (Ellsworth),Osceola JV Baseball Field,Osceola JV Baseball Field,true,135,No
6/29/23,6:00 PM,134040,13AA,Osceola 13 AA #1 (Osceola),Somerset Spartans 13AA (Somerset),Osceola JV Baseball Field,Osceola JV Baseball Field,true,120,No
6/15/23,6:00 PM,134044,13AA,New Richmond Tigers 13U AA (New Richmond),Osceola 13 AA #1 (Osceola),Village Park,Star Prairie Lion's Park,true,120,No
6/27/23,5:15 PM,134051,13AA,Osceola 13 AA #1 (Osceola),Baldwin Woodville Blackhawks (Baldwin Woodville),Osceola JV Baseball Field,Osceola JV Baseball Field,true,90,No
5/15/23,6:00 PM,134057,13AA,Baldwin Woodville Blackhawks (Baldwin Woodville),Osceola 13 AA #1 (Osceola),Millpond Park,Field #2,true,120,No
6/23/23,7:00 PM,134058,13AA,Osceola 13AA #2 (Osceola),Osceola 13 AA #1 (Osceola),Osceola JV Baseball Field,Osceola JV Baseball Field,true,105,No
5/18/23,6:00 PM,134059,13AA,Central St. Croix 13U (Central St. Croix),Osceola 13 AA #1 (Osceola),St Croix Central Middle School Baseball Field,St Croix Central Middle School Baseball Field,true,135,No
5/10/23,6:15 PM,134062,13AA,Osceola 13 AA #1 (Osceola),Glenwood City 13AA (Glenwood City),Osceola JV Baseball Field,Osceola JV Baseball Field,true,135,No
6/7/23,6:00 PM,134065,13AA,Amery Warriors 13U (Amery),Osceola 13 AA #1 (Osceola),Amery,JV Field,true,120,No
6/13/23,6:00 PM,134072,13AA,Osceola 13 AA #1 (Osceola),Amery Warriors 13U (Amery),Osceola JV Baseball Field,Osceola JV Baseball Field,true,120,No
6/20/23,6:00 PM,134076,13AA,Osceola 13 AA #1 (Osceola),Central St. Croix 13U (Central St. Croix),Osceola JV Baseball Field,Osceola JV Baseball Field,true,120,No
7/17/23,6:15 PM,137366,13AA,Farmington Tigers 13AA (Farmington),Osceola 13 AA #1 (Osceola),Riverview,Field #2,true,210,No
7/12/23,6:00 PM,137369,13AA,Osceola 13 AA #1 (Osceola),Ellsworth 13AA (Ellsworth),Osceola JV Baseball Field,Osceola JV Baseball Field,true,135,No
