Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/25/22,6:00 PM,122944,13AAA,Shakopee Sabers 13AAA (Shakopee),Waconia Wildcats (Waconia),Jackson Field,Jackson Field,true,null,No
4/27/22,6:00 PM,122946,13AAA,Waconia Wildcats (Waconia),Chaska Hawks (Chaska),Waconia High School,West B,true,null,No
6/27/22,6:00 PM,122949,13AAA,Waconia Wildcats (Waconia),Bloomington Bandits (Bloomington),Bayview Elementary School,Field #1,true,null,No
6/15/22,6:00 PM,122953,13AAA,Shakopee Sabers 13AAA (Shakopee),Waconia Wildcats (Waconia),Jackson Field,Jackson Field,true,null,No
6/1/22,6:00 PM,122957,13AAA,Waconia Wildcats (Waconia),Prior Lake Lakers 13AAA (Prior Lake),Waconia High School,West B,true,null,No
5/24/22,6:00 PM,122961,13AAA,Chaska Hawks (Chaska),Waconia Wildcats (Waconia),Community Park,Field #4,true,null,No
6/8/22,6:00 PM,122962,13AAA,Waconia Wildcats (Waconia),Chanhassen Storm Blue (Chanhassen),Bayview Elementary School,Field #1,true,null,No
6/13/22,7:45 PM,122969,13AAA,Prior Lake Lakers 13AAA (Prior Lake),Waconia Wildcats (Waconia),Ryan,Field #2,true,null,No
5/12/22,8:00 PM,122972,13AAA,Bloomington Bandits (Bloomington),Waconia Wildcats (Waconia),Hrbek Fields,Field #5,true,null,No
6/13/22,5:45 PM,122973,13AAA,Prior Lake Lakers 13AAA (Prior Lake),Waconia Wildcats (Waconia),Ryan,Field #2,true,null,No
5/5/22,6:00 PM,122977,13AAA,Chanhassen Storm Blue (Chanhassen),Waconia Wildcats (Waconia),Diethelm,Field #1,true,null,No
6/29/22,6:00 PM,122981,13AAA,Chanhassen Storm Blue (Chanhassen),Waconia Wildcats (Waconia),Diethelm,Field #2,true,null,No
5/18/22,6:00 PM,122984,13AAA,Waconia Wildcats (Waconia),Shakopee Sabers 13AAA (Shakopee),Waconia High School,West B,true,null,No
6/29/22,7:30 PM,122985,13AAA,Chaska Hawks (Chaska),Waconia Wildcats (Waconia),Diethelm,Field #2,true,null,No
