Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/27/23,6:00 PM,131244,13AAA,Hastings 13AAA (Hastings),Mendota Heights Warriors 13AAA (TR),Pioneer Park,Pioneer Park NW,true,105,No
5/4/23,6:00 PM,131255,13AAA,Hastings 13AAA (Hastings),Rosemount Irish 13AAA (Rosemount),Pioneer Park,Pioneer Park NW,true,120,No
5/3/23,6:00 PM,131264,13AAA,Cottage Grove 13AAA (Cottage Grove),Hastings 13AAA (Hastings),Hamlet,"#6",true,120,No
6/15/23,5:30 PM,131265,13AAA,Eagan Wildcats (Eagan),Hastings 13AAA (Hastings),Dakota Hills M.S.,Field #1,true,105,No
6/6/23,6:00 PM,131266,13AAA,Hastings 13AAA (Hastings),Lakeville AAA (null),Pioneer Park,Pioneer Park NW,true,120,No
6/25/23,5:00 PM,131274,13AAA,St. Paul Highland 13U AAA (Highland Ball STP),Hastings 13AAA (Hastings),St. Paul Highland Little League Fields,West Field,true,120,No
6/22/23,6:15 PM,131277,13AAA,Hastings 13AAA (Hastings),New Richmond Tigers 13U AAA (New Richmond),Pioneer Park,Pioneer Park NW,true,135,No
5/8/23,6:15 PM,131280,13AAA,Menomonie 13 uAAA (Menomonie),Hastings 13AAA (Hastings),Wakanda Park,Field #4,true,120,No
5/11/23,6:00 PM,131282,13AAA,River Falls Wildcats 13AAA (River Falls),Hastings 13AAA (Hastings),Wunrow Field,Wunrow Field,true,120,No
6/15/23,7:30 PM,131288,13AAA,Hastings 13AAA (Hastings),Eagan Wildcats (Eagan),Dakota Hills M.S.,Field #1,true,75,No
5/30/23,6:15 PM,131299,13AAA,Hastings 13AAA (Hastings),Menomonie 13 uAAA (Menomonie),Pioneer Park,Pioneer Park NW,true,90,No
5/17/23,6:15 PM,131303,13AAA,New Richmond Tigers 13U AAA (New Richmond),Hastings 13AAA (Hastings),Village Park,Star Prairie Lion's Park,true,120,No
5/23/23,6:00 PM,131310,13AAA,Rochester Tornadoes 13AAA Black (Rochester),Hastings 13AAA (Hastings),Rochester Baseball Complex,Field #2,true,105,No
6/20/23,6:15 PM,131316,13AAA,Hastings 13AAA (Hastings),Rochester Tornadoes 13AAA Black (Rochester),Pioneer Park,Pioneer Park NW,true,240,No
7/12/23,6:30 PM,136842,13AAA,Rochester Tornadoes 13AAA Black (Rochester),Hastings 13AAA (Hastings),Rochester Baseball Complex,Field #2,true,105,No
