Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/12/19,6:15 PM,101379,13AAA,Eastview Lightning (Eastview),Farmington 13AAA (Farmington),Riverview,Field #2,true,null,No
6/28/19,6:00 PM,101383,13AAA,Red Wing Wingers (Red Wing),Eastview Lightning (Eastview),A P Anderson,Field #4,true,null,No
5/20/19,6:00 PM,101386,13AAA,Hastings Raiders (Hastings),Eastview Lightning (Eastview),Pioneer Park,Pioneer Park NW,true,null,No
5/23/19,8:00 PM,101396,13AAA,Rochester Tornadoes (Rochester),Eastview Lightning (Eastview),Rochester Baseball Complex,Field #2,true,null,No
4/23/19,6:15 PM,101398,13AAA,Cottage Grove Wolfpack (Cottage Grove),Eastview Lightning (Eastview),Hamlet,Field #1,true,null,No
6/27/19,6:00 PM,101400,13AAA,Rosemount Irish 13AAA (Rosemount),Eastview Lightning (Eastview),Rosemount Jaycee Park,Jaycee Park Field,true,null,No
5/15/19,6:00 PM,101402,13AAA,Eagan 13AAA Eagan Wildcats (Eagan),Eastview Lightning (Eastview),Dakota Hills M.S.,Field #1,true,null,No
6/18/19,6:15 PM,101406,13AAA,Farmington 13AAA (Farmington),Eastview Lightning (Eastview),Prairieview,Prairieview,true,null,No
5/16/19,6:15 PM,101410,13AAA,Eastview Lightning (Eastview),Hastings Raiders (Hastings),Hayes,Field #7,true,null,No
4/29/19,6:00 PM,101412,13AAA,Eastview Lightning (Eastview),Mendota Heights Warriors (TR),Civic Center Park,Mertensotto Field,true,null,No
6/28/19,8:00 PM,101436,13AAA,Eastview Lightning (Eastview),Red Wing Wingers (Red Wing),A P Anderson,Field #4,true,null,No
6/11/19,6:15 PM,101438,13AAA,Eastview Lightning (Eastview),Cottage Grove Wolfpack (Cottage Grove),Hayes,Field #7,true,null,No
6/5/19,8:00 PM,101446,13AAA,Northfield Raiders (Northfield),Eastview Lightning (Eastview),Sechler Park,Post Field,true,null,No
6/17/19,6:00 PM,101450,13AAA,Mendota Heights Warriors (TR),Eastview Lightning (Eastview),Civic Center Park,Mertensotto Field,true,null,No
6/25/19,6:00 PM,101451,13AAA,Eastview Lightning (Eastview),Eagan 13AAA Eagan Wildcats (Eagan),Dakota Hills M.S.,Field #1,false,null,No
6/13/19,6:00 PM,101452,13AAA,Eastview Lightning (Eastview),Rosemount Irish 13AAA (Rosemount),Rosemount Jaycee Park,Jaycee Park Field,true,null,No
7/17/19,7:55 PM,105203,13AAA,Eastview Lightning (Eastview),Mpls. Millers 13AAA (Minneapolis),King,Field #9,true,null,No
7/17/19,9:00 AM,105205,13AAA,East Ridge 13AAA (East Ridge),Eastview Lightning (Eastview),Lamar Fields,Field #1,true,null,No
7/10/19,8:00 PM,105206,13AAA,Plymouth Wayzata 13AAA (null),Eastview Lightning (Eastview),Oakwood,Field #6,true,null,No
7/8/19,6:15 PM,105213,13AAA,Eastview Lightning (Eastview),Woodbury Royals (Woodbury),Hayes,Field #7,true,null,No
