Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/17/22,6:00 PM,123708,14/15A,Waconia Wildcats - Purple (Waconia),Waconia Wildcats - Gold (Waconia),Waconia High School,West A,true,null,No
6/30/22,5:30 PM,123713,14/15A,Chanhassen Storm White (Chanhassen),Waconia Wildcats - Gold (Waconia),Bandimere,Field #2,true,null,No
6/29/22,8:00 PM,123716,14/15A,Prior Lake Lakers 14/15A Gold (Prior Lake),Waconia Wildcats - Gold (Waconia),Ryan,Field #1,true,null,No
6/17/22,6:00 PM,123719,14/15A,New Prague 14/15 A (New Prague),Waconia Wildcats - Gold (Waconia),New Prague High School,New Prague High School South Field,true,null,No
6/1/22,7:15 PM,123722,14/15A,Tri-City United Titans 14/15A (Tri-City United),Waconia Wildcats - Gold (Waconia),Memorial Park,Memorial Park,true,null,No
5/31/22,6:00 PM,123728,14/15A,Waconia Wildcats - Gold (Waconia),Waconia Wildcats - Purple (Waconia),Waconia High School,West A,true,null,No
5/25/22,6:15 AM,123732,14/15A,Waconia Wildcats - Gold (Waconia),Shakopee Sabers 14/15A (Shakopee),Waconia High School,West A,true,null,No
6/6/22,6:15 PM,123745,14/15A,Waconia Wildcats - Gold (Waconia),New Prague 14/15 A (New Prague),Waconia High School,West A,true,null,No
6/9/22,5:45 PM,123751,14/15A,Waconia Wildcats - Gold (Waconia),Prior Lake Lakers 14/15A Blue (Prior Lake),Memorial Park Prior Lake,Memorial Park,true,null,No
5/19/22,6:15 PM,123752,14/15A,Waconia Wildcats - Gold (Waconia),Chanhassen Storm Silver (Chanhassen),Waconia High School,West A,true,null,No
6/7/22,7:30 PM,123756,14/15A,Chanhassen Storm Silver (Chanhassen),Waconia Wildcats - Gold (Waconia),Lake Susan,Lake Susan,true,null,No
6/23/22,6:00 PM,123758,14/15A,Shakopee Sabers 14/15A (Shakopee),Waconia Wildcats - Gold (Waconia),Shakopee West Junior High,Shakopee Junior High West,true,null,No
6/9/22,8:00 PM,123762,14/15A,Prior Lake Lakers 14/15A Blue (Prior Lake),Waconia Wildcats - Gold (Waconia),Memorial Park Prior Lake,Memorial Park,true,null,No
6/13/22,6:15 PM,123769,14/15A,Waconia Wildcats - Gold (Waconia),Tri-City United Titans 14/15A (Tri-City United),Waconia High School,West A,true,null,No
7/13/22,6:00 PM,126966,14/15A,Waconia Wildcats - Purple (Waconia),Waconia Wildcats - Gold (Waconia),Waconia High School,West A,true,null,No
7/12/22,6:00 PM,126969,14/15A,New Prague 14/15 A (New Prague),Waconia Wildcats - Gold (Waconia),New Prague High School,New Prague High School South Field,true,null,No
