Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/16/24,6:00 PM,144315,10AA,Osseo Maple Grove OMGAA (10AA) (Osseo Maple Grove),Waconia Wildcats (10AA) (Waconia),Rice Lake Elementary,Rice Lake Playfield,true,120,No
5/22/24,5:30 PM,144317,10AA,Waconia Wildcats (10AA) (Waconia),Plymouth Wayzata Blue (10AA) (null),Brook Peterson,Field #5,,,
6/20/24,5:30 PM,144319,10AA,Chanhassen Storm 10AA Gold (Chanhassen),Waconia Wildcats (10AA) (Waconia),Lake Ann,Field #2,,,
6/11/24,7:45 PM,144320,10AA,Edina Hornets (10AA) (Edina),Waconia Wildcats (10AA) (Waconia),Courtney (formerly Braemar),Field #4,,,
6/12/24,6:00 PM,144321,10AA,Minnetonka Blue (10AA) (Minnetonka),Waconia Wildcats (10AA) (Waconia),Bennett Park,Field #4,,,
6/14/24,6:00 PM,144322,10AA,Minnetonka White (10AA) (Minnetonka),Waconia Wildcats (10AA) (Waconia),Bennett Park,Field #4,,,
6/23/24,10:00 AM,144323,10AA,Orono 10AA (10AA) (Orono),Waconia Wildcats (10AA) (Waconia),Lee Carlson Fields,Lee Carlson South Field,,,
6/5/24,6:00 PM,144326,10AA,Waconia Wildcats (10AA) (Waconia),Chanhassen Storm 10AA Gold (Chanhassen),St Bonifacius Townsedge Field,Townsedge Field,,,
6/25/24,6:00 PM,144327,10AA,Westonka 10AA (10AA) (Westonka),Waconia Wildcats (10AA) (Waconia),Wolner Field,Field #1,,,
6/17/24,6:00 PM,144335,10AA,Waconia Wildcats (10AA) (Waconia),Minnetonka Blue (10AA) (Minnetonka),St Bonifacius Townsedge Field,Townsedge Field,,,
6/26/24,6:00 PM,144344,10AA,Waconia Wildcats (10AA) (Waconia),Minnetonka White (10AA) (Minnetonka),St Bonifacius Townsedge Field,Townsedge Field,,,
6/3/24,6:00 PM,144353,10AA,Waconia Wildcats (10AA) (Waconia),Westonka 10AA (10AA) (Westonka),St Bonifacius Townsedge Field,Townsedge Field,,,
5/8/24,5:30 PM,144362,10AA,Waconia Wildcats (10AA) (Waconia),Orono 10AA (10AA) (Orono),Brook Peterson,Field #7,true,75,No
5/29/24,6:00 PM,144371,10AA,Waconia Wildcats (10AA) (Waconia),Edina Hornets (10AA) (Edina),St Bonifacius Townsedge Field,Townsedge Field,,,
