Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/1/24,5:30 PM,139037,9AA,Hopkins Royals 9AA (9AA) (Hopkins),Minnetonka Blue (9AA) (Minnetonka),Freeman Park,Field #1,true,105,No
5/3/24,5:30 PM,139040,9AA,Minnetonka White (9AA) (Minnetonka),Hopkins Royals 9AA (9AA) (Hopkins),Bennett Park,Field #4,true,120,No
6/5/24,7:30 PM,139047,9AA,Hopkins Royals 9AA (9AA) (Hopkins),Eden Prairie Black (9AA) (Eden Prairie),Big Willow,Field B,,,
5/28/24,6:00 PM,139051,9AA,Plymouth Wayzata Blue (9AA) (null),Hopkins Royals 9AA (9AA) (Hopkins),Plymouth Creek Park,Field #1,,,
6/11/24,6:30 PM,139057,9AA,Hopkins Royals 9AA (9AA) (Hopkins),Edina Hornets Green (9AA) (Edina),Countryside Park,Countryside LL,,,
5/8/24,6:00 PM,139067,9AA,Hopkins Royals 9AA (9AA) (Hopkins),Edina Hornets White (9AA) (Edina),Countryside Park,Countryside LL,true,105,No
4/23/24,6:00 PM,139068,9AA,Minneapolis Millers 9AA (9AA) (Minneapolis),Hopkins Royals 9AA (9AA) (Hopkins),Neiman,MSA Batting Cages Field #4,true,120,No
6/20/24,6:00 PM,139072,9AA,Bloomington 9AA (9AA) (Bloomington),Hopkins Royals 9AA (9AA) (Hopkins),Hrbek Fields,Field #7,,,
5/21/24,7:45 PM,139076,9AA,Edina Hornets White (9AA) (Edina),Hopkins Royals 9AA (9AA) (Hopkins),Courtney (formerly Braemar),Field #4,,,
5/22/24,7:30 PM,139077,9AA,Hopkins Royals 9AA (9AA) (Hopkins),Minneapolis Millers 9AA (9AA) (Minneapolis),Big Willow,Field B,,,
6/17/24,6:00 PM,139083,9AA,Delano Baseball 9AA (9AA) (null),Hopkins Royals 9AA (9AA) (Hopkins),Delano Elementary,B3,,,
5/29/24,7:30 PM,139087,9AA,Hopkins Royals 9AA (9AA) (Hopkins),Bloomington 9AA (9AA) (Bloomington),Big Willow,Field B,,,
5/6/24,6:00 PM,139095,9AA,Edina Hornets Green (9AA) (Edina),Hopkins Royals 9AA (9AA) (Hopkins),Countryside Park,Countryside LL,true,90,No
6/13/24,6:00 PM,139097,9AA,Hopkins Royals 9AA (9AA) (Hopkins),Delano Baseball 9AA (9AA) (null),Delano Elementary,B3,,,
