Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/24/23,8:00 PM,133251,14/15A,Bloomington 14/15-A-RED (Bloomington),Bloomington 14/15-A-BLUE (Bloomington),Dred Scott Fields,Field #5,true,120,No
6/26/23,6:00 PM,133252,14/15A,Shakopee Sabers (Shakopee),Bloomington 14/15-A-RED (Bloomington),Tahpah Park,West Tahpah,true,135,No
5/30/23,7:45 PM,133255,14/15A,Edina Hornets Green (Edina),Bloomington 14/15-A-RED (Bloomington),Courtney (formerly Braemar),Field #3,true,135,No
5/9/23,8:15 PM,133257,14/15A,Minneapolis Millers Orange (Minneapolis),Bloomington 14/15-A-RED (Bloomington),Neiman,MSA Batting Cages Field #1,true,120,No
6/6/23,5:30 PM,133264,14/15A,Bloomington 14/15-A-RED (Bloomington),Prior Lake Lakers 14/15A Gold (Prior Lake),Red Haddox,Red Haddox Field,true,120,No
6/8/23,7:30 PM,133280,14/15A,Chanhassen Storm (Chanhassen),Bloomington 14/15-A-RED (Bloomington),Lake Susan,Lake Susan,true,120,No
6/28/23,8:00 PM,133281,14/15A,Bloomington 14/15-A-RED (Bloomington),Minneapolis Millers Orange (Minneapolis),Dred Scott Fields,Field #1,true,135,No
6/13/23,8:00 PM,133296,14/15A,Prior Lake Lakers 14/15A Gold (Prior Lake),Bloomington 14/15-A-RED (Bloomington),Ponds,Field #7,true,135,No
5/16/23,8:00 PM,133298,14/15A,Bloomington 14/15-A-RED (Bloomington),Shakopee Sabers (Shakopee),Dred Scott Fields,Field #1,true,90,No
6/1/23,5:30 PM,133300,14/15A,Bloomington 14/15-A-RED (Bloomington),Eden Prairie Eagles 14/15A (Eden Prairie),Dred Scott Fields,Field #5,true,120,No
6/21/23,6:00 PM,133301,14/15A,Eden Prairie Eagles 14/15A (Eden Prairie),Bloomington 14/15-A-RED (Bloomington),Miller Park,Field #8,true,120,No
6/20/23,8:00 PM,133302,14/15A,Bloomington 14/15-A-BLUE (Bloomington),Bloomington 14/15-A-RED (Bloomington),Dred Scott Fields,Field #5,true,135,No
5/23/23,8:00 PM,133303,14/15A,Bloomington 14/15-A-RED (Bloomington),Chanhassen Storm (Chanhassen),Dred Scott Fields,Field #5,true,120,No
6/15/23,5:30 PM,133306,14/15A,Bloomington 14/15-A-RED (Bloomington),Edina Hornets Green (Edina),Dred Scott Fields,Field #5,true,120,No
7/18/23,6:00 PM,137438,14/15A,Bloomington 14/15-A-RED (Bloomington),St Peter Saints (St. Peter),Dred Scott Fields,Field #1,true,135,No
7/13/23,6:00 PM,137442,14/15A,Bloomington 14/15-A-RED (Bloomington),Plymouth Wayzata 14/15A Blue (null),Dred Scott Fields,Field #1,true,120,No
