Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
4/24/24,5:45 PM,141888,10AA,Jordan Hubmen (10AA) (Jordan),Bloomington 10AA Blue (10AA) (Bloomington),Holzer Memorial Park,Field #1,true,105,No
4/24/24,6:00 PM,140759,10A,Jordan Hubmen (10A) (Jordan),Chaska Hawks Purple (10A) (Chaska),Jordan High School,Field #4,true,90,No
4/25/24,5:45 PM,140513,9AA,Jordan Hubmen (9AA) (Jordan),Edina Hornets Gold (9AA) (Edina),Jordan High School,Field #4,true,120,No
4/29/24,6:00 PM,140725,10A,Jordan Hubmen (10A) (Jordan),Shakopee Sabers (10A) (Shakopee),Jordan High School,Field #4,true,120,No
5/1/24,5:45 PM,141885,10AA,Jordan Hubmen (10AA) (Jordan),New Prague Trojans (10AA) (New Prague),Holzer Memorial Park,Field #1,,,
5/1/24,6:00 PM,142824,12AA,Jordan Hubmen (12AA) (Jordan),Belle Plaine Tigers (12AA) (Belle Plaine),Holzer Memorial Park,Field #2,,,
5/2/24,6:00 PM,144436,12A,Jordan Hubmen (12A) (Jordan),Prior Lake Lakers Gold 12A (12A) (Prior Lake),Holzer Memorial Park,Field #2,,,
5/3/24,5:45 PM,141914,10AA,Jordan Hubmen (10AA) (Jordan),Belle Plaine Tigers (10AA) (Belle Plaine),Holzer Memorial Park,Field #1,,,
5/6/24,5:45 PM,140567,9AA,Jordan Hubmen (9AA) (Jordan),Eden Prairie Red (9AA) (Eden Prairie),Jordan High School,Field #4,,,
5/6/24,6:00 PM,142823,12AA,Jordan Hubmen (12AA) (Jordan),New Prague Trojans (12AA) (New Prague),Holzer Memorial Park,Field #2,,,
5/7/24,6:00 PM,144466,12A,Jordan Hubmen (12A) (Jordan),Shakopee Sabers (12A) (Shakopee),Holzer Memorial Park,Field #2,,,
5/8/24,5:45 PM,141916,10AA,Jordan Hubmen (10AA) (Jordan),Chaska Hawks (10AA) (Chaska),Holzer Memorial Park,Field #1,,,
5/8/24,6:00 PM,142893,11AA,Jordan Hubmen (11AA) (Jordan),Waconia Wildcats (11AA) (Waconia),Holzer Memorial Park,Field #2,,,
5/13/24,6:00 PM,140744,10A,Jordan Hubmen (10A) (Jordan),Chanhassen Storm 10A White (Chanhassen),Jordan High School,Field #4,,,
5/15/24,6:00 PM,140742,10A,Jordan Hubmen (10A) (Jordan),Bloomington 10A Blue (10A) (Bloomington),Holzer Memorial Park,Field #1,,,
5/20/24,6:00 PM,142799,12AA,Jordan Hubmen (12AA) (Jordan),Chanhassen Storm 12AA Gold (Chanhassen),Holzer Memorial Park,Field #2,,,
5/21/24,6:00 PM,140778,10A,Jordan Hubmen (10A) (Jordan),Chaska Hawks Gold (10A) (Chaska),Jordan High School,Field #4,,,
5/21/24,6:00 PM,144476,12A,Jordan Hubmen (12A) (Jordan),Chaska Hawks (12A) (Chaska),Holzer Memorial Park,Field #2,,,
5/22/24,5:45 PM,140549,9AA,Jordan Hubmen (9AA) (Jordan),Prior Lake Lakers 9AA Gold (9AA) (Prior Lake),Jordan High School,Field #4,,,
5/23/24,6:00 PM,141886,10AA,Jordan Hubmen (10AA) (Jordan),Eden Prairie Eagles (10AA) (Eden Prairie),Holzer Memorial Park,Field #1,,,
5/23/24,6:00 PM,144446,12A,Jordan Hubmen (12A) (Jordan),Tri-City United Titans (12A) (Tri-City United),Holzer Memorial Park,Field #2,,,
5/28/24,5:30 PM,144491,12A,Tri-City United Titans (12A) (Tri-City United),Prior Lake Lakers White 12A (12A) (Prior Lake),Ron Germscheid,Memorial Field,,,
5/28/24,5:45 PM,140531,9AA,Jordan Hubmen (9AA) (Jordan),New Prague Trojans (9AA) (New Prague),Jordan High School,Field #4,,,
5/29/24,6:00 PM,141092,13AA,Jordan Hubmen (13AA) (Jordan),Shakopee Sabers (13AA) (Shakopee),Holzer Memorial Park,Field #1,,,
5/29/24,6:00 PM,142790,12AA,Jordan Hubmen (12AA) (Jordan),St. Peter Saints (12AA) (St. Peter),Holzer Memorial Park,Field #2,,,
5/30/24,6:00 PM,141086,13AA,Jordan Hubmen (13AA) (Jordan),Chaska Hawks (13AA) (Chaska),Holzer Memorial Park,Field #1,,,
6/3/24,6:00 PM,141932,10AA,Jordan Hubmen (10AA) (Jordan),Shakopee Sabers (10AA) (Shakopee),Jordan High School,Field #4,,,
6/4/24,6:00 PM,142877,11AA,Jordan Hubmen (11AA) (Jordan),Eden Prairie Eagles (11AA) (Eden Prairie),Holzer Memorial Park,Field #1,,,
6/4/24,6:00 PM,144481,12A,Tri-City United Titans (12A) (Tri-City United),Prior Lake Lakers Gold 12A (12A) (Prior Lake),Ron Germscheid,Memorial Field,,,
6/4/24,6:00 PM,144486,12A,Jordan Hubmen (12A) (Jordan),Chanhassen Storm 12A Silver (Chanhassen),Holzer Memorial Park,Field #2,,,
6/5/24,6:30 PM,139919,11A,Tri-City United Titans Black (11A) (Tri-City United),Chaska Hawks (11A) (Chaska),Ron Germscheid,Memorial Field,,,
6/6/24,6:30 PM,142851,11AA,Jordan Hubmen (11AA) (Jordan),Chanhassen Storm 11AA Gold (Chanhassen),Holzer Memorial Park,Field #1,,,
6/10/24,5:45 PM,140540,9AA,Jordan Hubmen (9AA) (Jordan),Shakopee Sabers (9AA) (Shakopee),Jordan High School,Field #4,,,
6/10/24,6:30 PM,141573,14/15A,Jordan Hubmen 14 (14/15A) (Jordan),Bloomington 14/15A Blue (14/15A) (Bloomington),Jordan High School,Field #1,,,
6/12/24,5:45 PM,140558,9AA,Jordan Hubmen (9AA) (Jordan),Prior Lake Lakers 9AA Navy (9AA) (Prior Lake),Jordan High School,Field #4,,,
6/12/24,6:30 PM,139906,11A,Tri-City United Titans Black (11A) (Tri-City United),Chanhassen Storm 11A White (11A) (Chanhassen),Ron Germscheid,Memorial Field,,,
6/13/24,6:00 PM,141554,14/15A,Jordan Hubmen 14 (14/15A) (Jordan),Tri-City United 14A (14/15A) (Tri-City United),Jordan High School,Field #1,,,
6/14/24,6:30 PM,139923,11A,Tri-City United Titans Black (11A) (Tri-City United),Shakopee Sabers (11A) (Shakopee),Ron Germscheid,Memorial Field,,,
6/17/24,6:00 PM,140723,10A,Jordan Hubmen (10A) (Jordan),Prior Lake Lakers 10A Navy (10A) (Prior Lake),Jordan High School,Field #4,,,
6/17/24,6:00 PM,141058,13AA,Jordan Hubmen (13AA) (Jordan),Eden Prairie Eagles (13AA) (Eden Prairie),Holzer Memorial Park,Field #1,,,
6/17/24,6:00 PM,141545,14/15A,Jordan Hubmen 14 (14/15A) (Jordan),Prior Lake Lakers 15A (14/15A) (Prior Lake),Jordan High School,Field #1,,,
6/17/24,6:00 PM,142784,12AA,Jordan Hubmen (12AA) (Jordan),Chaska Hawks Gold (12AA) (Chaska),Holzer Memorial Park,Field #2,,,
6/18/24,6:00 PM,141905,10AA,Jordan Hubmen (10AA) (Jordan),Prior Lake Lakers 10AA Navy (10AA) (Prior Lake),Jordan High School,Field #4,,,
6/19/24,6:00 PM,142773,12AA,Jordan Hubmen (12AA) (Jordan),Chaska Hawks Purple (12AA) (Chaska),Holzer Memorial Park,Field #2,,,
6/20/24,6:00 PM,140747,10A,Jordan Hubmen (10A) (Jordan),Tri-City United Titans (10A) (Tri-City United),Jordan High School,Field #4,,,
6/20/24,6:00 PM,142858,11AA,Jordan Hubmen (11AA) (Jordan),Belle Plaine Tigers (11AA) (Belle Plaine),Holzer Memorial Park,Field #1,,,
6/20/24,6:00 PM,144426,12A,Jordan Hubmen (12A) (Jordan),Edina Hornets Gold (12A) (Edina),Holzer Memorial Park,Field #2,,,
6/24/24,6:00 PM,140152,13A,Tri-City United Titans (13A) (Tri-City United),New Prague Trojans (13A) (New Prague),Ron Germscheid,Memorial Field,,,
6/24/24,6:00 PM,141047,13AA,Jordan Hubmen (13AA) (Jordan),Chanhassen Storm 13AA White (Chanhassen),Holzer Memorial Park,Field #1,,,
6/25/24,5:45 PM,142870,11AA,Jordan Hubmen (11AA) (Jordan),Prior Lake Lakers 11AA Navy (11AA) (Prior Lake),Holzer Memorial Park,Field #1,,,
6/26/24,5:45 PM,140522,9AA,Jordan Hubmen (9AA) (Jordan),Belle Plaine Tigers (9AA) (Belle Plaine),Jordan High School,Field #4,,,
6/26/24,6:00 PM,141095,13AA,Jordan Hubmen (13AA) (Jordan),Belle Plaine Tigers (13AA) (Belle Plaine),Holzer Memorial Park,Field #1,,,
6/26/24,6:00 PM,141576,14/15A,Jordan Hubmen 14 (14/15A) (Jordan),New Prague Trojans (14/15A) (New Prague),Jordan High School,Field #2,,,
6/26/24,6:00 PM,142827,12AA,Jordan Hubmen (12AA) (Jordan),Prior Lake Lakers 12AA (12AA) (Prior Lake),Holzer Memorial Park,Field #2,,,
6/26/24,6:30 PM,139888,11A,Tri-City United Titans Black (11A) (Tri-City United),New Prague Trojans (11A) (New Prague),Ron Germscheid,Memorial Field,,,
6/27/24,6:00 PM,142887,11AA,Jordan Hubmen (11AA) (Jordan),St. Peter Saints (St. Peter),Holzer Memorial Park,Field #1,,,
7/1/24,6:00 PM,140160,13A,Tri-City United Titans (13A) (Tri-City United),St. Peter Saints (13A) (St. Peter),Ron Germscheid,Memorial Field,,,
7/1/24,6:00 PM,141088,13AA,Jordan Hubmen (13AA) (Jordan),New Prague Trojans (13AA) (New Prague),Holzer Memorial Park,Field #1,,,
7/2/24,6:00 PM,141590,14/15A,Jordan Hubmen 14 (14/15A) (Jordan),Shakopee Sabers 14A (14/15A) (Shakopee),Jordan High School,Field #1,,,
7/2/24,6:00 PM,142874,11AA,Jordan Hubmen (11AA) (Jordan),Chaska Hawks (11AA) (Chaska),Holzer Memorial Park,Field #1,,,
7/2/24,6:00 PM,144456,12A,Jordan Hubmen (12A) (Jordan),New Prague Trojans (12A) (New Prague),Holzer Memorial Park,Field #2,,,
7/8/24,6:00 PM,141572,14/15A,Jordan Hubmen 14 (14/15A) (Jordan),Chanhassen Storm 14/15A  White (14/15A) (Chanhassen),Jordan High School,Field #1,,,
7/11/24,6:00 PM,141562,14/15A,Jordan Hubmen 14 (14/15A) (Jordan),Waconia Wildcats (14/15A) (Waconia),Jordan High School,Field #2,,,
