Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/15/22,6:15 PM,121834,12AA,Eastview 12AA Black (Eastview),Bloomington Bandits (Bloomington),Field of Dreams,Field of Dreams,true,null,No
5/19/22,5:45 PM,121844,12AA,St. Paul Highland 12AA GOLD (Highland Ball STP),Eastview 12AA Black (Eastview),St. Paul Highland Little League Fields,West Field,true,null,No
6/2/22,6:00 PM,121847,12AA,Eastview 12AA Black (Eastview),Mpls. 12AA Blue (Minneapolis),Field of Dreams,Field of Dreams,true,null,No
5/11/22,5:45 PM,121858,12AA,Lakeville North 12AA (null),Eastview 12AA Black (Eastview),King,Field #7,true,null,No
5/16/22,6:00 PM,121861,12AA,Rosemount Irish 12AA Green (Rosemount),Eastview 12AA Black (Eastview),Shannon Park,Field #2,true,null,No
6/27/22,6:15 PM,121868,12AA,Eastview 12AA Black (Eastview),St. Paul Highland 12AA GOLD (Highland Ball STP),Johnny Cake Ridge Park West,Field #12,true,null,No
6/21/22,6:15 PM,121869,12AA,Eastview 12AA Black (Eastview),Eastview 12AA Blue (Eastview),Field of Dreams,Field of Dreams,true,null,No
5/31/22,6:00 PM,121870,12AA,Farmington Tigers 12AA (Farmington),Eastview 12AA Black (Eastview),Prairieview,Prairieview,true,null,No
5/10/22,6:15 PM,121873,12AA,Eastview 12AA Blue (Eastview),Eastview 12AA Black (Eastview),Field of Dreams,Field of Dreams,true,null,No
6/6/22,6:00 PM,121881,12AA,Mpls. 12AA Blue (Minneapolis),Eastview 12AA Black (Eastview),Neiman,MSA Batting Cages Field #5,true,null,No
6/16/22,6:15 PM,121885,12AA,Eastview 12AA Black (Eastview),Rosemount Irish 12AA Green (Rosemount),Field of Dreams,Field of Dreams,true,null,No
5/23/22,8:00 PM,121888,12AA,Lakeville South 12AA (null),Eastview 12AA Black (Eastview),King,Field #7,true,null,No
6/7/22,6:15 PM,121891,12AA,Eastview 12AA Black (Eastview),Lakeville North 12AA (null),Johnny Cake Ridge Park West,Field #12,true,null,No
6/22/22,8:00 PM,121893,12AA,Bloomington Bandits (Bloomington),Eastview 12AA Black (Eastview),Hrbek Fields,Field #6,true,null,No
7/12/22,6:15 PM,126658,12AA,Eastview 12AA Black (Eastview),Waconia Wildcats (Waconia),Johnny Cake Ridge Park West,Field #12,true,null,No
