Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/7/22,11:00 AM,119815,9AA,Shakopee Sabers 9AA (Shakopee),New Prague 9 AA Red (New Prague),Muenchow Field,Field #3,true,null,No
5/10/22,6:00 PM,119817,9AA,New Prague 9 AA Red (New Prague),Belle Plaine Tigers Red 9AA (Belle Plaine),Settlers Park,Field #1,true,null,No
6/22/22,6:30 PM,119819,9AA,New Prague 9 AA Black (New Prague),New Prague 9 AA Red (New Prague),Settlers Park,Field #1,true,null,No
6/7/22,5:45 PM,119829,9AA,Prior Lake Lakers 9AA Blue (Prior Lake),New Prague 9 AA Red (New Prague),Ponds,Field #4,true,null,No
6/28/22,6:00 PM,119840,9AA,New Prague 9 AA Red (New Prague),Shakopee Sabers 9AA (Shakopee),Settlers Park,Field #1,true,null,No
6/27/22,5:45 PM,119841,9AA,Prior Lake Lakers 9AA Gold (Prior Lake),New Prague 9 AA Red (New Prague),Ponds,Field #6,true,null,No
5/26/22,6:00 PM,119842,9AA,New Prague 9 AA Red (New Prague),Prior Lake Lakers 9AA Gold (Prior Lake),Settlers Park,Field #1,true,null,No
5/24/22,6:00 PM,119846,9AA,New Prague 9 AA Red (New Prague),New Prague 9 AA Black (New Prague),Settlers Park,Field #1,true,null,No
5/3/22,6:00 PM,119855,9AA,New Prague 9 AA Red (New Prague),Chaska 9AA Hawks (Chaska),Settlers Park,Field #1,true,null,No
6/2/22,6:00 PM,119859,9AA,Belle Plaine Tigers Red 9AA (Belle Plaine),New Prague 9 AA Red (New Prague),Meadow Park,Field #2,true,null,No
6/29/22,6:00 PM,119864,9AA,Jordan Hubmen 9AA (Jordan),New Prague 9 AA Red (New Prague),Holzer Memorial Park,Field #2,true,null,No
5/19/22,6:00 PM,119865,9AA,New Prague 9 AA Red (New Prague),Prior Lake Lakers 9AA Blue (Prior Lake),Settlers Park,Field #1,true,null,No
6/14/22,6:00 PM,119866,9AA,New Prague 9 AA Red (New Prague),Belle Plaine Tigers Black 9AA (Belle Plaine),Settlers Park,Field #1,true,null,No
6/23/22,6:00 PM,119869,9AA,Belle Plaine Tigers Black 9AA (Belle Plaine),New Prague 9 AA Red (New Prague),Meadow Park,Field #2,true,null,No
7/13/22,5:45 PM,126258,9AA,Prior Lake Lakers 9AA Blue (Prior Lake),New Prague 9 AA Red (New Prague),Ponds,Field #6,true,null,No
7/11/22,5:45 PM,126266,9AA,Lakeville North 9AA Red (null),New Prague 9 AA Red (New Prague),Quigley,Field #1,true,null,No
