Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/4/22,6:00 PM,119816,9AA,New Prague 9 AA Black (New Prague),Prior Lake Lakers 9AA Blue (Prior Lake),Settlers Park,Field #1,true,null,No
5/9/22,6:00 PM,119821,9AA,Shakopee Sabers 9AA (Shakopee),Prior Lake Lakers 9AA Blue (Prior Lake),Muenchow Field,Field #3,true,null,No
6/29/22,5:45 PM,119827,9AA,Prior Lake Lakers 9AA Gold (Prior Lake),Prior Lake Lakers 9AA Blue (Prior Lake),Ponds,Field #6,true,null,No
6/7/22,5:45 PM,119829,9AA,Prior Lake Lakers 9AA Blue (Prior Lake),New Prague 9 AA Red (New Prague),Ponds,Field #4,true,null,No
5/17/22,6:00 PM,119830,9AA,Belle Plaine Tigers Red 9AA (Belle Plaine),Prior Lake Lakers 9AA Blue (Prior Lake),Meadow Park,Field #2,true,null,No
5/10/22,6:00 PM,119845,9AA,Jordan Hubmen 9AA (Jordan),Prior Lake Lakers 9AA Blue (Prior Lake),Holzer Memorial Park,Field #2,true,null,No
6/21/22,5:45 PM,119847,9AA,Prior Lake Lakers 9AA Blue (Prior Lake),Belle Plaine Tigers Black 9AA (Belle Plaine),Ponds,Field #6,true,null,No
5/24/22,5:45 PM,119850,9AA,Prior Lake Lakers 9AA Blue (Prior Lake),Shakopee Sabers 9AA (Shakopee),Ponds,Field #6,true,null,No
6/29/22,7:45 PM,119852,9AA,Prior Lake Lakers 9AA Blue (Prior Lake),Prior Lake Lakers 9AA Gold (Prior Lake),Ponds,Field #6,true,null,No
6/1/22,5:45 PM,119854,9AA,Prior Lake Lakers 9AA Blue (Prior Lake),Jordan Hubmen 9AA (Jordan),Ponds,Field #6,true,null,No
5/26/22,6:00 PM,119857,9AA,Chaska 9AA Hawks (Chaska),Prior Lake Lakers 9AA Blue (Prior Lake),Community Park,Field #2,true,null,No
6/14/22,5:45 PM,119863,9AA,Prior Lake Lakers 9AA Blue (Prior Lake),New Prague 9 AA Black (New Prague),Ponds,Field #6,true,null,No
5/19/22,6:00 PM,119865,9AA,New Prague 9 AA Red (New Prague),Prior Lake Lakers 9AA Blue (Prior Lake),Settlers Park,Field #1,true,null,No
6/9/22,7:45 PM,119867,9AA,Prior Lake Lakers 9AA Blue (Prior Lake),Belle Plaine Tigers Red 9AA (Belle Plaine),Ponds,Field #6,true,null,No
7/19/22,6:00 PM,126257,9AA,Chaska 9AA Hawks (Chaska),Prior Lake Lakers 9AA Blue (Prior Lake),Community Park,Field #2,true,null,No
7/13/22,5:45 PM,126258,9AA,Prior Lake Lakers 9AA Blue (Prior Lake),New Prague 9 AA Red (New Prague),Ponds,Field #6,true,null,No
7/11/22,5:45 PM,126265,9AA,Prior Lake Lakers 9AA Blue (Prior Lake),Minnetonka Skippers 9AA Blue (Minnetonka),Ponds,Field #4,true,null,No
