Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/21/24,6:00 PM,140932,13AA,Hopkins Royals (13AA) (Hopkins),Minnetonka Blue (13AA) (Minnetonka),Guilliam Field,Guilliams Field,,,
6/29/24,3:00 PM,140943,13AA,Hopkins Royals (13AA) (Hopkins),Minneapolis Millers 13AA Blue (Minneapolis),Guilliam Field,Guilliams Field,,,
6/6/24,6:00 PM,140947,13AA,Hopkins Royals (13AA) (Hopkins),Hamel Hawks (Hamel),Guilliam Field,Guilliams Field,,,
5/9/24,7:30 PM,140948,13AA,Orono 13AA (13AA) (Orono),Hopkins Royals (13AA) (Hopkins),Holbrook,Holbrook Field,true,135,No
4/25/24,6:00 PM,140951,13AA,Armstrong Cooper ACYBA 13AA (13AA) (null),Hopkins Royals (13AA) (Hopkins),Zachary Playfield,Field #5,true,105,No
5/3/24,6:15 PM,140954,13AA,Minneapolis Millers 13AA Blue (Minneapolis),Hopkins Royals (13AA) (Hopkins),Neiman,MSA Batting Cages Field #3,true,120,No
5/30/24,8:00 PM,140958,13AA,Plymouth Wayzata Blue (13AA) (null),Hopkins Royals (13AA) (Hopkins),Wayzata West Middle School Field 1,Wayzata West Middle School Field 1,,,
5/22/24,6:00 PM,140962,13AA,Osseo Maple Grove STORM (13AA) (Osseo Maple Grove),Hopkins Royals (13AA) (Hopkins),Weaver Lake Park,Field #1,,,
4/30/24,5:45 PM,140963,13AA,Hamel Hawks (Hamel),Hopkins Royals (13AA) (Hopkins),Hamel Legion Park,Quad 3,true,105,No
5/8/24,6:00 PM,140964,13AA,Hopkins Royals (13AA) (Hopkins),Armstrong Cooper ACYBA 13AA (13AA) (null),Guilliam Field,Guilliams Field,true,105,No
6/30/24,5:00 PM,140966,13AA,Minnetonka Blue (13AA) (Minnetonka),Hopkins Royals (13AA) (Hopkins),Bennett Park,Field #5,,,
6/19/24,6:00 PM,140968,13AA,Hopkins Royals (13AA) (Hopkins),Plymouth Wayzata Blue (13AA) (null),Guilliam Field,Guilliams Field,,,
5/16/24,6:00 PM,140976,13AA,Hopkins Royals (13AA) (Hopkins),Osseo Maple Grove STORM (13AA) (Osseo Maple Grove),Guilliam Field,Guilliams Field,true,135,No
6/4/24,6:00 PM,140977,13AA,Hopkins Royals (13AA) (Hopkins),Orono 13AA (13AA) (Orono),Guilliam Field,Guilliams Field,,,
