Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/28/24,5:30 PM,140933,13AA,Osseo Maple Grove STORM (13AA) (Osseo Maple Grove),Orono 13AA (13AA) (Orono),Gleason Fields,Field #4,,,
6/27/24,6:00 PM,140936,13AA,Armstrong Cooper ACYBA 13AA (13AA) (null),Osseo Maple Grove STORM (13AA) (Osseo Maple Grove),Zachary Playfield,Field #5,,,
5/30/24,6:00 PM,140942,13AA,Osseo Maple Grove STORM (13AA) (Osseo Maple Grove),Hamel Hawks (Hamel),Weaver Lake Park,Field #3,,,
6/12/24,8:00 PM,140949,13AA,Plymouth Wayzata Blue (13AA) (null),Osseo Maple Grove STORM (13AA) (Osseo Maple Grove),Wayzata West Middle School Field 1,Wayzata West Middle School Field 1,,,
6/11/24,6:00 PM,140953,13AA,Osseo Maple Grove STORM (13AA) (Osseo Maple Grove),Armstrong Cooper ACYBA 13AA (13AA) (null),Weaver Lake Park,Field #3,,,
6/17/24,8:15 PM,140955,13AA,Minneapolis Millers 13AA Blue (Minneapolis),Osseo Maple Grove STORM (13AA) (Osseo Maple Grove),Neiman,MSA Batting Cages Field #5,,,
6/4/24,6:00 PM,140960,13AA,Osseo Maple Grove STORM (13AA) (Osseo Maple Grove),Plymouth Wayzata Blue (13AA) (null),Weaver Lake Park,Field #3,,,
6/25/24,7:30 PM,140961,13AA,Orono 13AA (13AA) (Orono),Osseo Maple Grove STORM (13AA) (Osseo Maple Grove),Holbrook,Holbrook Field,,,
5/22/24,6:00 PM,140962,13AA,Osseo Maple Grove STORM (13AA) (Osseo Maple Grove),Hopkins Royals (13AA) (Hopkins),Weaver Lake Park,Field #1,,,
5/7/24,6:00 PM,140969,13AA,Osseo Maple Grove STORM (13AA) (Osseo Maple Grove),Minneapolis Millers 13AA Blue (Minneapolis),Weaver Lake Park,Field #3,true,120,No
6/18/24,6:00 PM,140971,13AA,Osseo Maple Grove STORM (13AA) (Osseo Maple Grove),Minnetonka Blue (13AA) (Minnetonka),Weaver Lake Park,Field #3,,,
5/16/24,6:00 PM,140976,13AA,Hopkins Royals (13AA) (Hopkins),Osseo Maple Grove STORM (13AA) (Osseo Maple Grove),Guilliam Field,Guilliams Field,true,135,No
5/6/24,5:45 PM,140978,13AA,Hamel Hawks (Hamel),Osseo Maple Grove STORM (13AA) (Osseo Maple Grove),Hamel Legion Park,Quad 3,true,135,No
6/5/24,6:00 PM,140979,13AA,Minnetonka Blue (13AA) (Minnetonka),Osseo Maple Grove STORM (13AA) (Osseo Maple Grove),Manitou Park,Manitou,,,
