Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/19/24,5:45 PM,143403,14AA,Lakeville North (14AA) (null),Cannon Falls Bombers (14AA) (Cannon Falls),King,Field #2,,,
5/29/24,8:00 PM,143410,14AA,Lakeville North (14AA) (null),Faribault Falcons 14AA (Faribault),King,Field #2,,,
6/13/24,6:00 PM,143414,14AA,Cannon Falls Bombers (14AA) (Cannon Falls),Lakeville North (14AA) (null),Cannon Falls High School,Frank Hawks Field,,,
6/11/24,6:00 PM,143415,14AA,Faribault Falcons 14AA (Faribault),Lakeville North (14AA) (null),Alexander Park,Bell Field,,,
5/15/24,7:00 PM,143416,14AA,Farmington Tigers 14AA (14AA) (Farmington),Lakeville North (14AA) (null),King,Field #1,true,135,No
6/5/24,5:45 PM,143417,14AA,Lakeville North (14AA) (null),Farmington Tigers 14AA (14AA) (Farmington),King,Field #2,,,
5/7/24,7:15 PM,143424,14AA,Lakeville North (14AA) (null),Lakeville South 14AA (14AA) (null),King,Field #2,true,150,No
6/25/24,8:00 PM,143425,14AA,Lakeville South 14AA (14AA) (null),Lakeville North (14AA) (null),King,Field #1,,,
5/21/24,6:30 PM,143426,14AA,Randolph Rockets (14AA) (Randolph),Lakeville North (14AA) (null),Randolph BB Field,Randolph HS Field,,,
6/20/24,6:00 PM,143427,14AA,Red Wing Wingers (14AA) (Red Wing),Lakeville North (14AA) (null),Red Wing High School,High School Field,,,
6/4/24,5:45 PM,143431,14AA,Lakeville North (14AA) (null),Randolph Rockets (14AA) (Randolph),King,Field #2,,,
5/23/24,7:15 PM,143438,14AA,Lakeville North (14AA) (null),Red Wing Wingers (14AA) (Red Wing),King,Field #1,,,
6/27/24,6:00 PM,143444,14AA,Farmington Tigers 14AA (14AA) (Farmington),Lakeville North (14AA) (null),Farmington Tiger Fields,Field #2,,,
6/10/24,5:45 PM,143445,14AA,Lakeville North (14AA) (null),Lakeville South 14AA (14AA) (null),King,Field #2,,,
