Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/22/24,6:00 PM,143936,14AA,Orono 14AA (14AA) (Orono),Plymouth Wayzata Blue (14AA) (null),Lee Carlson Fields,Zach Erlander Field,,,
6/19/24,8:00 PM,143940,14AA,Eden Prairie Red (14AA) (Eden Prairie),Orono 14AA (14AA) (Orono),Miller Park,Field #8,,,
5/13/24,8:15 PM,143941,14AA,Armstrong Cooper ACYBA 14AA (14AA) (null),Orono 14AA (14AA) (Orono),Zachary Playfield,Field #6,true,120,No
6/18/24,5:00 PM,143942,14AA,Minnetonka 14AA Blue - Brunsvold (14AA) (Minnetonka),Orono 14AA (14AA) (Orono),Minnetonka High School,Veterans Field (MHS),,,
6/5/24,6:00 PM,143943,14AA,Orono 14AA (14AA) (Orono),Westonka 14AA (14AA) (Westonka),Lee Carlson Fields,Zach Erlander Field,,,
6/11/24,8:00 PM,143948,14AA,Plymouth Wayzata Blue (14AA) (null),Orono 14AA (14AA) (Orono),Parkers Lake,Field #7,,,
7/1/24,6:00 PM,143957,14AA,Orono 14AA (14AA) (Orono),Osseo Maple Grove OMGAA 14AA Black (14AA) (Osseo Maple Grove),Lee Carlson Fields,Zach Erlander Field,,,
6/3/24,6:00 PM,143958,14AA,Orono 14AA (14AA) (Orono),Minnetonka 14AA Blue - Brunsvold (14AA) (Minnetonka),Lee Carlson Fields,Zach Erlander Field,,,
6/25/24,6:00 PM,143964,14AA,Orono 14AA (14AA) (Orono),Hamel Hawks (Hamel),Lee Carlson Fields,Zach Erlander Field,,,
5/15/24,7:00 PM,143974,14AA,Hamel Hawks (Hamel),Orono 14AA (14AA) (Orono),Hamel Legion Park,Paul Fortin Memorial Field,true,135,No
6/27/24,6:00 PM,143983,14AA,Orono 14AA (14AA) (Orono),Eden Prairie Red (14AA) (Eden Prairie),Lee Carlson Fields,Zach Erlander Field,,,
5/29/24,5:30 PM,143987,14AA,St Louis Park 14AA (14AA) (St Louis Park),Orono 14AA (14AA) (Orono),Carlson Field,Carlson Field,,,
5/6/24,6:00 PM,143991,14AA,Osseo Maple Grove OMGAA 14AA Black (14AA) (Osseo Maple Grove),Orono 14AA (14AA) (Orono),Gleason Fields,Field #1,true,150,No
5/12/24,5:00 PM,143993,14AA,Orono 14AA (14AA) (Orono),St Louis Park 14AA (14AA) (St Louis Park),Lee Carlson Fields,Zach Erlander Field,true,135,No
