Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/18/24,6:00 PM,143064,11AA,Red Wing Wingers (11AA) (Red Wing),Eagan Wildcats (Eagan),Athletic Field,Field #3,,,
5/14/24,6:00 PM,143067,11AA,Cottage Grove Wolfpack 11AA (Cottage Grove),Red Wing Wingers (11AA) (Red Wing),Hamlet,Field #4,true,45,No
5/30/24,6:00 PM,143074,11AA,Red Wing Wingers (11AA) (Red Wing),Farmington Tigers 11AA (11AA) (Farmington),Athletic Field,Field #3,,,
6/3/24,6:00 PM,143075,11AA,Rosemount Irish 11AA (11AA) (Rosemount),Red Wing Wingers (11AA) (Red Wing),UMore,Field #4,,,
5/23/24,6:00 PM,143084,11AA,Red Wing Wingers (11AA) (Red Wing),Northfield Raiders (11AA) (Northfield),Athletic Field,Field #3,,,
6/19/24,6:00 PM,143093,11AA,Prescott 11U Cardinal (11AA) (Prescott),Red Wing Wingers (11AA) (Red Wing),First National Bank,Field 2,,,
6/6/24,6:00 PM,143094,11AA,Red Wing Wingers (11AA) (Red Wing),Hastings 11AA (11AA) (Hastings),Athletic Field,Field #3,,,
6/25/24,6:00 PM,143100,11AA,Hastings 11AA (11AA) (Hastings),Red Wing Wingers (11AA) (Red Wing),Wallin Park,Wallin Park East,,,
6/24/24,7:00 PM,143101,11AA,Inver Grove Hts 11AA Spartans (11AA) (Inver Grove Hts),Red Wing Wingers (11AA) (Red Wing),Rich Valley,Field #2,,,
5/31/24,6:00 PM,143102,11AA,Northfield Raiders (11AA) (Northfield),Red Wing Wingers (11AA) (Red Wing),Sechler Park,College City Field,,,
5/16/24,6:00 PM,143104,11AA,Red Wing Wingers (11AA) (Red Wing),Prescott 11U Cardinal (11AA) (Prescott),Athletic Field,Field #3,true,105,No
4/25/24,6:00 PM,143106,11AA,TR Warriors 11AA (11AA) (TR),Red Wing Wingers (11AA) (Red Wing),Hagstrom,Hagstrom King Park,true,105,No
5/9/24,6:00 PM,143114,11AA,Red Wing Wingers (11AA) (Red Wing),Inver Grove Hts 11AA Spartans (11AA) (Inver Grove Hts),Athletic Field,Field #3,true,90,No
6/13/24,6:00 PM,143124,11AA,Red Wing Wingers (11AA) (Red Wing),TR Warriors 11AA (11AA) (TR),Athletic Field,Field #3,,,
