Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/7/23,5:45 PM,130171,14AA,Lakeville North (null),Eastview 14AA (Eastview),King,Field #1,true,135,No
6/5/23,5:45 PM,130179,14AA,Lakeville North (null),Richfield Richfield 14AA (Richfield),King,Field #2,true,240,No
6/27/23,6:00 PM,130182,14AA,Lakeville North (null),Burnsville Blaze 14AA (Burnsville),Steve Michaud Park (North Park),North Park,true,105,No
6/19/23,6:00 PM,130183,14AA,Richfield Richfield 14AA (Richfield),Lakeville North (null),Donaldson,Lower Donaldson Field,true,105,No
6/1/23,8:00 PM,130185,14AA,Lakeville North (null),Rosemount Irish 14AA (Rosemount),King,Field #2,true,90,No
5/8/23,6:15 PM,130187,14AA,Burnsville Blaze 14AA (Burnsville),Lakeville North (null),Sue Fischer Fields,Field #5,true,120,No
4/30/23,6:30 PM,130188,14AA,Minneapolis Millers (Minneapolis),Lakeville North (null),Parade Stadium,Parade Stadium,true,135,No
5/2/23,7:15 PM,130191,14AA,Lakeville North (null),St. Paul Highland 14U AA Gold (Highland Ball STP),King,Field #1,true,150,No
5/16/23,7:15 PM,130198,14AA,Lakeville North (null),Bloomington 14AA (Bloomington),King,Field #2,true,120,No
6/22/23,5:30 PM,130205,14AA,Bloomington 14AA (Bloomington),Lakeville North (null),Dred Scott Fields,Field #5,true,120,No
5/23/23,7:45 PM,130212,14AA,Eastview 14AA (Eastview),Lakeville North (null),Quarry Point,Field # 1,true,135,No
5/4/23,6:45 PM,130225,14AA,Rosemount Irish 14AA (Rosemount),Lakeville North (null),Rosemount High School,Sophmore Field,true,105,No
6/28/23,5:45 PM,130228,14AA,Lakeville North (null),Lakeville South (null),King,Field #2,true,120,No
6/20/23,8:00 PM,130230,14AA,Lakeville North (null),Minneapolis Millers (Minneapolis),King,Field #2,true,105,No
7/11/23,6:00 PM,137177,14AA,Farmington Tigers 14AA (Farmington),Lakeville North (null),Farmington High School,Field #1,true,150,No
