Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/20/21,6:15 PM,116395,14/15A,Eastview 14/15A (Eastview),Apple Valley 14/15A (Apple Valley),Johnny Cake Ridge Park West,Field #7,true,null,No
7/1/21,8:00 PM,116408,14/15A,Eagan Wildcats (Eagan),Eastview 14/15A (Eastview),Goat Hill Park,Big Goat,true,null,No
6/21/21,5:15 PM,116409,14/15A,Lakeville Lakeville North (null),Eastview 14/15A (Eastview),Quarry Point,Field # 1,true,null,No
6/22/21,8:00 PM,116420,14/15A,Lakeville Baseball Lakeville South (null),Eastview 14/15A (Eastview),King,Field #2,true,null,No
6/7/21,7:45 PM,116424,14/15A,Eastview 14/15A (Eastview),Lakeville Baseball Lakeville South (null),Quarry Point,Field # 1,true,null,No
6/17/21,7:45 PM,116425,14/15A,Eastview 14/15A (Eastview),Mpls. Millers 14/15A Blue (Minneapolis),Quarry Point,Field # 1,true,null,No
5/2/21,5:00 PM,116432,14/15A,Mpls. Millers 14/15A Orange (Minneapolis),Eastview 14/15A (Eastview),Parade Stadium,Parade Stadium,true,null,No
6/10/21,7:45 PM,116434,14/15A,Eastview 14/15A (Eastview),Burnsville Black (Burnsville),Quarry Point,Field # 1,true,null,No
5/13/21,8:15 PM,116436,14/15A,Mpls. Millers 14/15A Blue (Minneapolis),Eastview 14/15A (Eastview),Parade Stadium,Parade Stadium,true,null,No
6/21/21,7:45 PM,116438,14/15A,Lakeville Lakeville North (null),Eastview 14/15A (Eastview),Quarry Point,Field # 1,true,null,No
7/5/21,6:15 PM,116442,14/15A,Eastview 14/15A (Eastview),Eagan Wildcats (Eagan),Johnny Cake Ridge Park West,Field #6,true,null,No
6/29/21,6:15 PM,116445,14/15A,Eastview 14/15A (Eastview),Bloomington Bandits (Bloomington),Johnny Cake Ridge Park West,Field #6,false,null,No
6/18/21,6:15 PM,116448,14/15A,Eastview 14/15A (Eastview),Mpls. Millers 14/15A Orange (Minneapolis),Quarry Point,Field # 2,true,null,No
7/7/21,6:30 PM,116451,14/15A,Apple Valley 14/15A (Apple Valley),Eastview 14/15A (Eastview),Apple Valley H.S.,Varsity Field,true,null,No
5/18/21,8:00 PM,116453,14/15A,Bloomington Bandits (Bloomington),Eastview 14/15A (Eastview),Dred Scott Fields,Field #5,true,null,No
6/3/21,6:00 PM,116459,14/15A,Burnsville Black (Burnsville),Eastview 14/15A (Eastview),Alimagnet,Field #2,true,null,No
7/15/21,7:00 PM,119393,14/15A,Tri-City United Titans 14/15A (Tri-City United),Eastview 14/15A (Eastview),Memorial Park,Memorial Park,true,null,No
7/13/21,6:00 PM,119394,14/15A,Hastings Blue (Hastings),Eastview 14/15A (Eastview),Hastings Middle School,Schaffer Field,true,null,No
